target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NK<sub>3</sub> receptor,362,P29371,Human,"N&#8242;,2-diphenylquinoline-4-carbohydrazide",2129,,16049828,COC(=O)N(c1ccccc1)NC(=O)c1c(OC)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C25H21N3O4/c1-31-23-21(24(29)27-28(25(30)32-2)18-13-7-4-8-14-18)19-15-9-10-16-20(19)26-22(23)17-11-5-3-6-12-17/h3-16H,1-2H3,(H,27,29)",JLSTVOPSMZBZSR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,8.4,,7.9,,,,,,,,,16950620,
NK<sub>3</sub> receptor,362,P29371,Human,"N',2-diphenylquinoline-4-carbohydrazide 8m",2130,,11989776,COC(=O)N(c1ccccc1)NC(=O)c1c(CN2CCN(CC2)C(C)(C)C)c(nc2c1cccc2F)c1ccccc1,"InChI=1S/C33H36FN5O3/c1-33(2,3)38-20-18-37(19-21-38)22-26-28(31(40)36-39(32(41)42-4)24-14-9-6-10-15-24)25-16-11-17-27(34)30(25)35-29(26)23-12-7-5-8-13-23/h5-17H,18-22H2,1-4H3,(H,36,40)",KQNYTTDHCMFOME-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.4,,,,,,,,,,16950617,
NK<sub>3</sub> receptor,362,P29371,Human,SB 222200,2131,,6604009,CC[C@@H](c1ccccc1)NC(=O)c1c(C)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C26H24N2O/c1-3-22(19-12-6-4-7-13-19)28-26(29)24-18(2)25(20-14-8-5-9-15-20)27-23-17-11-10-16-21(23)24/h4-17,22H,3H2,1-2H3,(H,28,29)/t22-/m0/s1",MQNYRKWJSMQECI-QFIPXVFZSA-N,Antagonist,Antagonist,,,,,pIC50,,7.7,,IC50,,18.4,,=,,,,10992004,
NK<sub>3</sub> receptor,362,P29371,Human,SB 222200,2131,,6604009,CC[C@@H](c1ccccc1)NC(=O)c1c(C)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C26H24N2O/c1-3-22(19-12-6-4-7-13-19)28-26(29)24-18(2)25(20-14-8-5-9-15-20)27-23-17-11-10-16-21(23)24/h4-17,22H,3H2,1-2H3,(H,28,29)/t22-/m0/s1",MQNYRKWJSMQECI-QFIPXVFZSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,6.6,,,,,=,,,,11226387|10992004,
NK<sub>3</sub> receptor,362,P29371,Human,talnetant,2132,,5311424,CC[C@@H](c1ccccc1)NC(=O)c1c(O)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C25H22N2O2/c1-2-20(17-11-5-3-6-12-17)27-25(29)22-19-15-9-10-16-21(19)26-23(24(22)28)18-13-7-4-8-14-18/h3-16,20,28H,2H2,1H3,(H,27,29)/t20-/m0/s1",BIAVGWDGIJKWRM-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,7.4,,,,,=,,,,9190866|15265501|11226387|8691422,
NK<sub>3</sub> receptor,362,P16177,Rat,talnetant,2132,,5311424,CC[C@@H](c1ccccc1)NC(=O)c1c(O)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C25H22N2O2/c1-2-20(17-11-5-3-6-12-17)27-25(29)22-19-15-9-10-16-21(19)26-23(24(22)28)18-13-7-4-8-14-18/h3-16,20,28H,2H2,1H3,(H,27,29)/t20-/m0/s1",BIAVGWDGIJKWRM-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,7.3,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,SSR 146977,2133,,9938990,CN(C(=O)NC1(CCN(CC1)CCC[C@@]1(CCCN(C1)C(=O)c1ccccc1)c1ccc(c(c1)Cl)Cl)c1ccccc1)C,"InChI=1S/C35H42Cl2N4O2/c1-39(2)33(43)38-35(28-13-7-4-8-14-28)19-23-40(24-20-35)21-9-17-34(29-15-16-30(36)31(37)25-29)18-10-22-41(26-34)32(42)27-11-5-3-6-12-27/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3,(H,38,43)/t34-/m0/s1",XWPBINGFFFZAOZ-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,=,,,,12056557,
NK<sub>3</sub> receptor,362,P29371,Human,[<sup>3</sup>H]osanetant,3480,,219077,O=C(N1CCC[C@](C1)(CCCN1CCC(CC1)(c1ccccc1)N(C(=O)C)C)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C35H41Cl2N3O2/c1-27(41)38(2)35(29-13-7-4-8-14-29)19-23-39(24-20-35)21-9-17-34(30-15-16-31(36)32(37)25-30)18-10-22-40(26-34)33(42)28-11-5-3-6-12-28/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3/t34-/m0/s1",DZOJBGLFWINFBF-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pKd,,9.9,,Kd,,0.13,,=,,,,,
NK<sub>3</sub> receptor,362,P29371,Human,[<sup>125</sup>I][MePhe<sup>7</sup>]NKB,3763,,155817453,CSCC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@H](Cc1ccc(C)cc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](CCSC)NC(=O)[C@@H](N)CC(=O)O)C(N)=O,"InChI=1S/C60H81N13O14S2/c1-34(2)24-43(56(83)67-41(52(62)79)20-22-88-4)66-49(74)32-64-54(81)44(27-38-18-16-35(3)17-19-38)69-57(84)45(25-36-12-8-6-9-13-36)70-58(85)46(26-37-14-10-7-11-15-37)71-60(87)48(30-51(77)78)73-59(86)47(28-39-31-63-33-65-39)72-55(82)42(21-23-89-5)68-53(80)40(61)29-50(75)76/h6-19,31,33-34,40-48H,20-30,32,61H2,1-5H3,(H2,62,79)(H,63,65)(H,64,81)(H,66,74)(H,67,83)(H,68,80)(H,69,84)(H,70,85)(H,71,87)(H,72,82)(H,73,86)(H,75,76)(H,77,78)/t40-,41-,42-,43-,44-,45-,46-,47-,48-/m0/s1",KMFPXKZQAUGUIY-UILVTTEASA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
NK<sub>3</sub> receptor,362,,Guinea pig,[<sup>3</sup>H]senktide,3834,,,,,,Agonist,Full agonist,,,,,pKd,8.7,,8.1,Kd,8.52,,2.21,=,,,,1694464,
NK<sub>3</sub> receptor,362,P29371,Human,SB 218795,5764,,6604858,COC(=O)[C@@H](c1ccccc1)NC(=O)c1cc(nc2c1cccc2)c1ccccc1,"InChI=1S/C25H20N2O3/c1-30-25(29)23(18-12-6-3-7-13-18)27-24(28)20-16-22(17-10-4-2-5-11-17)26-21-15-9-8-14-19(20)21/h2-16,23H,1H3,(H,27,28)/t23-/m1/s1",IUMQXQJZIHWLIN-HSZRJFAPSA-N,Antagonist,Antagonist,,,,,pKi,7.97,,7.8,Ki,16.0,,10.6,=,,,,8691422,
NK<sub>3</sub> receptor,362,P29371,Human,PD 154740,5766,,190945,OCCCCCCCCN[C@@](C(=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)OC(C)(C)C)(Cc1ccccc1)C,"InChI=1S/C32H47N3O5/c1-31(2,3)40-30(39)34-27(23-25-17-11-9-12-18-25)28(37)35-29(38)32(4,24-26-19-13-10-14-20-26)33-21-15-7-5-6-8-16-22-36/h9-14,17-20,27,33,36H,5-8,15-16,21-24H2,1-4H3,(H,34,39)(H,35,37,38)/t27-,32+/m0/s1",LLSVPRQAIHTVBK-QVWWMRLHSA-N,Antagonist,Antagonist,,,,,pIC50,6.24,,6.17,IC50,680.0,,580.0,=,,,,7476898,
NK<sub>3</sub> receptor,362,P29371,Human,PD 154740,5766,,190945,OCCCCCCCCN[C@@](C(=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)OC(C)(C)C)(Cc1ccccc1)C,"InChI=1S/C32H47N3O5/c1-31(2,3)40-30(39)34-27(23-25-17-11-9-12-18-25)28(37)35-29(38)32(4,24-26-19-13-10-14-20-26)33-21-15-7-5-6-8-16-22-36/h9-14,17-20,27,33,36H,5-8,15-16,21-24H2,1-4H3,(H,34,39)(H,35,37,38)/t27-,32+/m0/s1",LLSVPRQAIHTVBK-QVWWMRLHSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,Ki,,40.0,,=,,,,7476898,
NK<sub>3</sub> receptor,362,P29371,Human,PD 161182,5767,,10745164,NC(=O)NCCCCCCCNC(=O)[C@](Cc1cccc(c1F)F)(NC(=O)O[C@H](c1ccccc1)C(C)C)C,"InChI=1S/C29H40F2N4O4/c1-20(2)25(21-13-8-7-9-14-21)39-28(38)35-29(3,19-22-15-12-16-23(30)24(22)31)26(36)33-17-10-5-4-6-11-18-34-27(32)37/h7-9,12-16,20,25H,4-6,10-11,17-19H2,1-3H3,(H,33,36)(H,35,38)(H3,32,34,37)/t25-,29-/m0/s1",IWEYVTFOHKCWJN-SVEHJYQDSA-N,Antagonist,Antagonist,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,8648606,
NK<sub>3</sub> receptor,362,P29371,Human,SB 235375,5772,,9846078,CC[C@@H](c1ccccc1)NC(=O)c1c(OCC(=O)O)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C27H24N2O4/c1-2-21(18-11-5-3-6-12-18)29-27(32)24-20-15-9-10-16-22(20)28-25(19-13-7-4-8-14-19)26(24)33-17-23(30)31/h3-16,21H,2,17H2,1H3,(H,29,32)(H,30,31)/t21-/m0/s1",RJIWGNBRTQFKBW-NRFANRHFSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,Ki,,2.2,,=,,,,11752131,
NK<sub>3</sub> receptor,362,P29371,Human,GSK 172981,5773,,25195091,Fc1cccc(c1)c1nc2ccccc2c(c1N)C(=O)N[C@H](c1ccccc1)C1CC1,"InChI=1S/C26H22FN3O/c27-19-10-6-9-18(15-19)25-23(28)22(20-11-4-5-12-21(20)29-25)26(31)30-24(17-13-14-17)16-7-2-1-3-8-16/h1-12,15,17,24H,13-14,28H2,(H,30,31)/t24-/m1/s1",ZKGNLARKIMWKFE-XMMPIXPASA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,,,=,,,,19117759,
NK<sub>3</sub> receptor,362,,Guinea pig,GSK 172981,5773,,25195091,Fc1cccc(c1)c1nc2ccccc2c(c1N)C(=O)N[C@H](c1ccccc1)C1CC1,"InChI=1S/C26H22FN3O/c27-19-10-6-9-18(15-19)25-23(28)22(20-11-4-5-12-21(20)29-25)26(31)30-24(17-13-14-17)16-7-2-1-3-8-16/h1-12,15,17,24H,13-14,28H2,(H,30,31)/t24-/m1/s1",ZKGNLARKIMWKFE-XMMPIXPASA-N,Antagonist,Antagonist,,,,,pKi,,8.11,,Ki,,7.8,,=,,,,19879867,
NK<sub>3</sub> receptor,362,P29371,Human,GSK 256471,5774,,44570980,O=C(c1c(CN(S(=O)(=O)C)C)c(nc2c1cccc2)c1ccccc1)N[C@H](c1ccccc1)C1CC1,"InChI=1S/C29H29N3O3S/c1-32(36(2,34)35)19-24-26(29(33)31-27(22-17-18-22)20-11-5-3-6-12-20)23-15-9-10-16-25(23)30-28(24)21-13-7-4-8-14-21/h3-16,22,27H,17-19H2,1-2H3,(H,31,33)/t27-/m1/s1",YTXUTYGRBYCUIL-HHHXNRCGSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,Ki,,,,=,,,,19117759,
NK<sub>3</sub> receptor,362,,Guinea pig,GSK 256471,5774,,44570980,O=C(c1c(CN(S(=O)(=O)C)C)c(nc2c1cccc2)c1ccccc1)N[C@H](c1ccccc1)C1CC1,"InChI=1S/C29H29N3O3S/c1-32(36(2,34)35)19-24-26(29(33)31-27(22-17-18-22)20-11-5-3-6-12-20)23-15-9-10-16-25(23)30-28(24)21-13-7-4-8-14-21/h3-16,22,27H,17-19H2,1-2H3,(H,31,33)/t27-/m1/s1",YTXUTYGRBYCUIL-HHHXNRCGSA-N,Antagonist,Antagonist,,,,,pKi,,8.08,,Ki,,8.4,,=,,,,19879867,
NK<sub>3</sub> receptor,362,P29371,Human,pavinetant,5775,,23649245,CC[C@@H](c1ccccc1)NC(=O)c1c(NS(=O)(=O)C)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C26H25N3O3S/c1-3-21(18-12-6-4-7-13-18)28-26(30)23-20-16-10-11-17-22(20)27-24(19-14-8-5-9-15-19)25(23)29-33(2,31)32/h4-17,21,29H,3H2,1-2H3,(H,28,30)/t21-/m0/s1",QYTBBBAHNIWFOD-NRFANRHFSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.7,,Ki,,2.0,,=,,,,,
NK<sub>3</sub> receptor,362,P16177,Rat,"[Trp<sup>7</sup>, &beta;-Ala<sup>8</sup>] neurokinin A-(4-10)",5782,,,,,,Antagonist,Antagonist,,,,,pA2,,7.46,,,,,,=,,,,2176308,
NK<sub>3</sub> receptor,362,P29371,Human,fezolinetant,10422,,117604931,Fc1ccc(cc1)C(=O)N1CCn2c([C@H]1C)nnc2c1snc(n1)C,"InChI=1S/C16H15FN6OS/c1-9-13-19-20-14(15-18-10(2)21-25-15)23(13)8-7-22(9)16(24)11-3-5-12(17)6-4-11/h3-6,9H,7-8H2,1-2H3/t9-/m1/s1",PPSNFPASKFYPMN-SECBINFHSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.6,,Ki,,25.1,,=,Binding to recombinant human NK<sub>3</sub>R  expressed in CHO cells.,,,26191358,
