target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-30,11441,,155817519,O=C[C@@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)COc1ccc(cc1Cl)Cl)C[C@@H]1CCNC1=O,"InChI=1S/C23H27Cl2N3O5/c24-15-4-5-19(18(25)9-15)33-12-20(30)28-10-14-2-1-3-17(14)21(28)23(32)27-16(11-29)8-13-6-7-26-22(13)31/h4-5,9,11,13-14,16-17,21H,1-3,6-8,10,12H2,(H,26,31)(H,27,32)/t13-,14-,16-,17-,21-/m0/s1",HKJKOHDJUKCNRG-ZEAPZOAHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.76,,IC50,,17.2,,=,Inhibition of recombinant enzyme <i>in vitro</i>,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,"compound 5 [Zhang <i>et al</i>., 2021]",11443,,155803729,CCCOc1cc(Cl)cc(c1)c1cc(cn(c1=O)c1cccnc1)c1ccccc1C#N,"InChI=1S/C26H20ClN3O2/c1-2-10-32-23-12-19(11-21(27)14-23)25-13-20(24-8-4-3-6-18(24)15-28)17-30(26(25)31)22-7-5-9-29-16-22/h3-9,11-14,16-17H,2,10H2,1H3",KFGXONJZGIXSGH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,140.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,nirmatrelvir,11503,,155903259,N#C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H]1N(C[C@H]2[C@@H]1C2(C)C)C(=O)[C@H](C(C)(C)C)NC(=O)C(F)(F)F,"InChI=1S/C23H32F3N5O4/c1-21(2,3)16(30-20(35)23(24,25)26)19(34)31-10-13-14(22(13,4)5)15(31)18(33)29-12(9-27)8-11-6-7-28-17(11)32/h11-16H,6-8,10H2,1-5H3,(H,28,32)(H,29,33)(H,30,35)/t11-,12-,13-,14-,15-,16+/m0/s1",LIENCHBZNNMNKG-OJFNHCPVSA-N,Inhibitor,Inhibition,Value provided at a session by Dafydd Owen (Pfizer) at the ACS Spring 2021 meeting; not yet published,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,nirmatrelvir,11503,,155903259,N#C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H]1N(C[C@H]2[C@@H]1C2(C)C)C(=O)[C@H](C(C)(C)C)NC(=O)C(F)(F)F,"InChI=1S/C23H32F3N5O4/c1-21(2,3)16(30-20(35)23(24,25)26)19(34)31-10-13-14(22(13,4)5)15(31)18(33)29-12(9-27)8-11-6-7-28-17(11)32/h11-16H,6-8,10H2,1-5H3,(H,28,32)(H,29,33)(H,30,35)/t11-,12-,13-,14-,15-,16+/m0/s1",LIENCHBZNNMNKG-OJFNHCPVSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,35142215,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,nirmatrelvir,11503,,155903259,N#C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H]1N(C[C@H]2[C@@H]1C2(C)C)C(=O)[C@H](C(C)(C)C)NC(=O)C(F)(F)F,"InChI=1S/C23H32F3N5O4/c1-21(2,3)16(30-20(35)23(24,25)26)19(34)31-10-13-14(22(13,4)5)15(31)18(33)29-12(9-27)8-11-6-7-28-17(11)32/h11-16H,6-8,10H2,1-5H3,(H,28,32)(H,29,33)(H,30,35)/t11-,12-,13-,14-,15-,16+/m0/s1",LIENCHBZNNMNKG-OJFNHCPVSA-N,Inhibitor,Inhibition,,,,,pKi,,9.57,,Ki,,0.271,,=,"Determined <i>in vitro</i>, in a TR-FRET enzyme assay",,,34726479,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,ML1000,11508,,155925840,O=C(NC(C)(C)C)N[C@@H](C(C)(C)C)C(=O)N1C[C@H]2[C@@H]([C@H]1C(=O)N[C@@H](C(=O)C(=O)N)C[C@@H]1CCOC1=C)C2(C)C,"InChI=1S/C28H45N5O6/c1-14-15(10-11-39-14)12-17(20(34)22(29)35)30-23(36)19-18-16(28(18,8)9)13-33(19)24(37)21(26(2,3)4)31-25(38)32-27(5,6)7/h15-19,21H,1,10-13H2,2-9H3,(H2,29,35)(H,30,36)(H2,31,32,38)/t15-,16-,17+,18-,19-,21+/m0/s1",GLLOOYDKCPXZBT-WCDFTICCSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.47,,IC50,,34.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 8 [PMID: 33655614],11519,,155925841,N#CN(N(C(=O)[C@@H](NC(=O)[C@H](C(C)(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC)Cc1ccccc1)C)CCC(=O)N,"InChI=1S/C32H43N7O6/c1-6-24(36-31(44)45-20-23-15-11-8-12-16-23)28(41)37-27(32(2,3)4)29(42)35-25(19-22-13-9-7-10-14-22)30(43)38(5)39(21-33)18-17-26(34)40/h7-16,24-25,27H,6,17-20H2,1-5H3,(H2,34,40)(H,35,42)(H,36,44)(H,37,41)/t24-,25-,27+/m0/s1",JGNSKMJHNUAKGY-OHSXHVKISA-N,Inhibitor,Inhibition,,,,,pKi,,7.62,,Ki,,24.0,,=,,,,33655614,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 17 [PMID: 33655614],11520,,155925842,Clc1cncc(c1)OC(=O)c1[nH]c2c(c1)cc(cc2)Cl,"InChI=1S/C14H8Cl2N2O2/c15-9-1-2-12-8(3-9)4-13(18-12)14(19)20-11-5-10(16)6-17-7-11/h1-7,18H",WGTDTRRECQYDFW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.19,,IC50,,65.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 17 [PMID: 33655614],11520,,155925842,Clc1cncc(c1)OC(=O)c1[nH]c2c(c1)cc(cc2)Cl,"InChI=1S/C14H8Cl2N2O2/c15-9-1-2-12-8(3-9)4-13(18-12)14(19)20-11-5-10(16)6-17-7-11/h1-7,18H",WGTDTRRECQYDFW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 17 [PMID: 33655614],11520,,155925842,Clc1cncc(c1)OC(=O)c1[nH]c2c(c1)cc(cc2)Cl,"InChI=1S/C14H8Cl2N2O2/c15-9-1-2-12-8(3-9)4-13(18-12)14(19)20-11-5-10(16)6-17-7-11/h1-7,18H",WGTDTRRECQYDFW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,33655614,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 2a [PMID: 34213885],11596,,156587559,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCC1C[C@@H]2CCC[C@H](C1)C2)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C24H39N3O5/c1-15(2)8-21(23(30)26-20(13-28)12-19-6-7-25-22(19)29)27-24(31)32-14-18-10-16-4-3-5-17(9-16)11-18/h13,15-21H,3-12,14H2,1-2H3,(H,25,29)(H,26,30)(H,27,31)/t16-,17+,18?,19-,20-,21-/m0/s1",YHWWOAJOMPQXED-LEDIMMKISA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,180.0,,=,Determined in a FRET enzyme assay.,,,34213885,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 15l [PMID: 34242027],11606,,156023320,COc1cccc2c1cc([nH]2)C(=O)N[C@H](C(=O)N[C@H](C(=O)COC(=O)c1c(C)cc(nc1C)C)C[C@@H]1CCCNC1=O)CC(C)C,"InChI=1S/C34H43N5O7/c1-18(2)13-26(39-33(43)27-16-23-24(37-27)10-7-11-29(23)45-6)32(42)38-25(15-22-9-8-12-35-31(22)41)28(40)17-46-34(44)30-19(3)14-20(4)36-21(30)5/h7,10-11,14,16,18,22,25-26,37H,8-9,12-13,15,17H2,1-6H3,(H,35,41)(H,38,42)(H,39,43)/t22-,25-,26-/m0/s1",DVFMRMSQBLLRFB-HRNNMHKYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,Inhibition of enzymatic activity in a FRET-based kinetic assay.,,,34242027,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 19 [PMID: 33786375],11615,,156587560,Clc1cc(cc(c1F)OCc1ccccc1Cl)c1cc(cn(c1=O)c1cccnc1)c1cn(C)c(=O)[nH]c1=O,"InChI=1S/C28H19Cl2FN4O4/c1-34-14-21(26(36)33-28(34)38)18-9-20(27(37)35(13-18)19-6-4-8-32-12-19)17-10-23(30)25(31)24(11-17)39-15-16-5-2-3-7-22(16)29/h2-14H,15H2,1H3,(H,33,36,38)",KIJKUSPNZALBLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.36,,IC50,,44.0,,=,"Inhibition of Mpro proteolytic activity, determined using a substrate peptide cleavage FRET assay.",,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 21 [PMID: 34408808],11616,,156587561,Clc1cc(OCc2scnc2C(F)(F)F)cc(c1)c1cc(cn(c1=O)c1cccnc1)c1cn(C)c(=O)[nH]c1=O,"InChI=1S/C26H17ClF3N5O4S/c1-34-11-20(23(36)33-25(34)38)15-7-19(24(37)35(10-15)17-3-2-4-31-9-17)14-5-16(27)8-18(6-14)39-12-21-22(26(28,29)30)32-13-40-21/h2-11,13H,12H2,1H3,(H,33,36,38)",CMYSAEAJENJTSK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.0,,=,"Inhibition of Mpro proteolytic activity, determined using a substrate peptide cleavage FRET assay.",,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 2i [PMID: 23245752],11630,,71508882,O=C(N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)c1nc2c(s1)cccc2)C[C@@H]1CCNC1=O)CC(C)C)C(C)C)OCc1ccccc1,"InChI=1S/C33H41N5O6S/c1-19(2)16-25(36-31(42)27(20(3)4)38-33(43)44-18-21-10-6-5-7-11-21)30(41)35-24(17-22-14-15-34-29(22)40)28(39)32-37-23-12-8-9-13-26(23)45-32/h5-13,19-20,22,24-25,27H,14-18H2,1-4H3,(H,34,40)(H,35,41)(H,36,42)(H,38,43)/t22-,24-,25-,27-/m0/s1",KSCRVOKQPYZBHZ-IXPOFIJOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.03,,IC50,,94.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 2i [PMID: 23245752],11630,,71508882,O=C(N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)c1nc2c(s1)cccc2)C[C@@H]1CCNC1=O)CC(C)C)C(C)C)OCc1ccccc1,"InChI=1S/C33H41N5O6S/c1-19(2)16-25(36-31(42)27(20(3)4)38-33(43)44-18-21-10-6-5-7-11-21)30(41)35-24(17-22-14-15-34-29(22)40)28(39)32-37-23-12-8-9-13-26(23)45-32/h5-13,19-20,22,24-25,27H,14-18H2,1-4H3,(H,34,40)(H,35,41)(H,36,42)(H,38,43)/t22-,24-,25-,27-/m0/s1",KSCRVOKQPYZBHZ-IXPOFIJOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.77,,IC50,,1700.0,,=,,,,23245752,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-373,11635,,54752934,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC(C)C)CC1CCNC1=O,"InChI=1S/C21H29N3O5/c1-14(2)10-18(24-21(28)29-13-15-6-4-3-5-7-15)20(27)23-17(12-25)11-16-8-9-22-19(16)26/h3-7,12,14,16-18H,8-11,13H2,1-2H3,(H,22,26)(H,23,27)(H,24,28)/t16?,17-,18-/m0/s1",QYENXTYKACLCGO-FQECFTEESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.38,,IC50,,42.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-373,11635,,54752934,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC(C)C)CC1CCNC1=O,"InChI=1S/C21H29N3O5/c1-14(2)10-18(24-21(28)29-13-15-6-4-3-5-7-15)20(27)23-17(12-25)11-16-8-9-22-19(16)26/h3-7,12,14,16-18H,8-11,13H2,1-2H3,(H,22,26)(H,23,27)(H,24,28)/t16?,17-,18-/m0/s1",QYENXTYKACLCGO-FQECFTEESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,32855413,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,GC-373,11635,,54752934,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC(C)C)CC1CCNC1=O,"InChI=1S/C21H29N3O5/c1-14(2)10-18(24-21(28)29-13-15-6-4-3-5-7-15)20(27)23-17(12-25)11-16-8-9-22-19(16)26/h3-7,12,14,16-18H,8-11,13H2,1-2H3,(H,22,26)(H,23,27)(H,24,28)/t16?,17-,18-/m0/s1",QYENXTYKACLCGO-FQECFTEESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,70.0,,=,,,,32855413,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MG-115,11639,,9868928,CCC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC(C)C)CC(C)C)C=O,"InChI=1S/C25H39N3O5/c1-6-10-20(15-29)26-23(30)21(13-17(2)3)27-24(31)22(14-18(4)5)28-25(32)33-16-19-11-8-7-9-12-19/h7-9,11-12,15,17-18,20-22H,6,10,13-14,16H2,1-5H3,(H,26,30)(H,27,31)(H,28,32)/t20-,21-,22-/m0/s1",QEJRGURBLQWEOU-FKBYEOEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.21,,IC50,,6140.0,,=,,,,32541865,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 3 [PMID: 16884309],11640,,72963936,CCOC(=O)C=CC(NC(=O)C(NC(=O)C(C(C)C)NC(=O)OCc1ccccc1)CC(C)C)CC1CCNC1=O,"InChI=1S/C30H44N4O7/c1-6-40-25(35)13-12-23(17-22-14-15-31-27(22)36)32-28(37)24(16-19(2)3)33-29(38)26(20(4)5)34-30(39)41-18-21-10-8-7-9-11-21/h7-13,19-20,22-24,26H,6,14-18H2,1-5H3,(H,31,36)(H,32,37)(H,33,38)(H,34,39)",WDMSWWUPIMEGNZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.54,,IC50,,286.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 3 [PMID: 16884309],11640,,72963936,CCOC(=O)C=CC(NC(=O)C(NC(=O)C(C(C)C)NC(=O)OCc1ccccc1)CC(C)C)CC1CCNC1=O,"InChI=1S/C30H44N4O7/c1-6-40-25(35)13-12-23(17-22-14-15-31-27(22)36)32-28(37)24(16-19(2)3)33-29(38)26(20(4)5)34-30(39)41-18-21-10-8-7-9-11-21/h7-13,19-20,22-24,26H,6,14-18H2,1-5H3,(H,31,36)(H,32,37)(H,33,38)(H,34,39)",WDMSWWUPIMEGNZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.18,,Ki,,660.0,,=,,,,16884309,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 25c [PMID: 23747811],11641,,71739586,CC(C[C@@H](C(=O)N[C@H](C(=O)c1nc2c(s1)cccc2)C[C@@H]1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C28H32N4O5S/c1-17(2)14-22(32-28(36)37-16-18-8-4-3-5-9-18)26(35)30-21(15-19-12-13-29-25(19)34)24(33)27-31-20-10-6-7-11-23(20)38-27/h3-11,17,19,21-22H,12-16H2,1-2H3,(H,29,34)(H,30,35)(H,32,36)/t19-,21-,22-/m0/s1",AJRQIXBBIDPNGK-BVSLBCMMSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.68,,IC50,,21000.0,,=,,,,23747811,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,calpeptin,11643,,73364,CCCC[C@@H](C=O)NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1,"InChI=1S/C20H30N2O4/c1-4-5-11-17(13-23)21-19(24)18(12-15(2)3)22-20(25)26-14-16-9-7-6-8-10-16/h6-10,13,15,17-18H,4-5,11-12,14H2,1-3H3,(H,21,24)(H,22,25)/t17-,18-/m0/s1",PGGUOGKHUUUWAF-ROUUACIJSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.97,,IC50,,10690.0,,=,,,,32541865,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,YH-53,11646,,72708377,s1c(nc2c1cccc2)C(=O)[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@H](CC(C)C)NC(=O)c1[nH]c2cccc(c2c1)OC,"InChI=1S/C30H33N5O5S/c1-16(2)13-22(34-29(39)23-15-18-19(32-23)8-6-9-24(18)40-3)28(38)33-21(14-17-11-12-31-27(17)37)26(36)30-35-20-7-4-5-10-25(20)41-30/h4-10,15-17,21-22,32H,11-14H2,1-3H3,(H,31,37)(H,33,38)(H,34,39)/t17-,21-,22-/m0/s1",JBLLRCOZJMVOAE-HSQYWUDLSA-N,Inhibitor,Inhibition,,,,,pKi,,7.75,,Ki,,17.6,,=,,,,33510133|34528437,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,YH-53,11646,,72708377,s1c(nc2c1cccc2)C(=O)[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@H](CC(C)C)NC(=O)c1[nH]c2cccc(c2c1)OC,"InChI=1S/C30H33N5O5S/c1-16(2)13-22(34-29(39)23-15-18-19(32-23)8-6-9-24(18)40-3)28(38)33-21(14-17-11-12-31-27(17)37)26(36)30-35-20-7-4-5-10-25(20)41-30/h4-10,15-17,21-22,32H,11-14H2,1-3H3,(H,31,37)(H,33,38)(H,34,39)/t17-,21-,22-/m0/s1",JBLLRCOZJMVOAE-HSQYWUDLSA-N,Inhibitor,Inhibition,,,,,pKi,,7.46,,Ki,,34.7,,=,,,,34313428,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,YH-53,11646,,72708377,s1c(nc2c1cccc2)C(=O)[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@H](CC(C)C)NC(=O)c1[nH]c2cccc(c2c1)OC,"InChI=1S/C30H33N5O5S/c1-16(2)13-22(34-29(39)23-15-18-19(32-23)8-6-9-24(18)40-3)28(38)33-21(14-17-11-12-31-27(17)37)26(36)30-35-20-7-4-5-10-25(20)41-30/h4-10,15-17,21-22,32H,11-14H2,1-3H3,(H,31,37)(H,33,38)(H,34,39)/t17-,21-,22-/m0/s1",JBLLRCOZJMVOAE-HSQYWUDLSA-N,Inhibitor,Inhibition,,,,,pKi,,8.2,,Ki,,6.3,,=,,,,23994330,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,ML300,11657,,46861530,C1CC1C(=O)Nc1ccc(cc1)N(Cc1cscc1)C(=O)Cn1c2ccccc2nn1,"InChI=1S/C23H21N5O2S/c29-22(14-28-21-4-2-1-3-20(21)25-26-28)27(13-16-11-12-31-15-16)19-9-7-18(8-10-19)24-23(30)17-5-6-17/h1-4,7-12,15,17H,5-6,13-14H2,(H,24,30)",OCKMJWOFMCSMEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,4990.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,ML300,11657,,46861530,C1CC1C(=O)Nc1ccc(cc1)N(Cc1cscc1)C(=O)Cn1c2ccccc2nn1,"InChI=1S/C23H21N5O2S/c29-22(14-28-21-4-2-1-3-20(21)25-26-28)27(13-16-11-12-31-15-16)19-9-7-18(8-10-19)24-23(30)17-5-6-17/h1-4,7-12,15,17H,5-6,13-14H2,(H,24,30)",OCKMJWOFMCSMEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.39,,IC50,,4100.0,,=,,,,24080461,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,ML300,11657,,46861530,C1CC1C(=O)Nc1ccc(cc1)N(Cc1cscc1)C(=O)Cn1c2ccccc2nn1,"InChI=1S/C23H21N5O2S/c29-22(14-28-21-4-2-1-3-20(21)25-26-28)27(13-16-11-12-31-15-16)19-9-7-18(8-10-19)24-23(30)17-5-6-17/h1-4,7-12,15,17H,5-6,13-14H2,(H,24,30)",OCKMJWOFMCSMEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.35,,IC50,,4450.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,CCF981,11658,,156027237,Clc1cccc(c1)CN(C(=O)Cn1nnc2ccccc12)c1ccc(cc1)c1c[nH]cn1,"InChI=1S/C24H19ClN6O/c25-19-5-3-4-17(12-19)14-30(20-10-8-18(9-11-20)22-13-26-16-27-22)24(32)15-31-23-7-2-1-6-21(23)28-29-31/h1-13,16H,14-15H2,(H,26,27)",NQTRFDLUODRJKC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.17,,IC50,,68.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,CCF981,11658,,156027237,Clc1cccc(c1)CN(C(=O)Cn1nnc2ccccc12)c1ccc(cc1)c1c[nH]cn1,"InChI=1S/C24H19ClN6O/c25-19-5-3-4-17(12-19)14-30(20-10-8-18(9-11-20)22-13-26-16-27-22)24(32)15-31-23-7-2-1-6-21(23)28-29-31/h1-13,16H,14-15H2,(H,26,27)",NQTRFDLUODRJKC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,UAWJ9-36-3,11701,,155818902,OC[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@@H]1[C@H]2C([C@H]2CN1C(=O)OCc1ccccc1)(C)C,"InChI=1S/C23H31N3O5/c1-23(2)17-11-26(22(30)31-13-14-6-4-3-5-7-14)19(18(17)23)21(29)25-16(12-27)10-15-8-9-24-20(15)28/h3-7,15-19,27H,8-13H2,1-2H3,(H,24,28)(H,25,29)/t15-,16-,17-,18-,19-/m0/s1",KXNVRILCTPCDNL-VMXHOPILSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.27,,IC50,,54.0,,=,,,,34414360,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,UAWJ9-36-3,11701,,155818902,OC[C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@@H]1[C@H]2C([C@H]2CN1C(=O)OCc1ccccc1)(C)C,"InChI=1S/C23H31N3O5/c1-23(2)17-11-26(22(30)31-13-14-6-4-3-5-7-14)19(18(17)23)21(29)25-16(12-27)10-15-8-9-24-20(15)28/h3-7,15-19,27H,8-13H2,1-2H3,(H,24,28)(H,25,29)/t15-,16-,17-,18-,19-/m0/s1",KXNVRILCTPCDNL-VMXHOPILSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,99.0,,=,,,,34414360,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,CDD-1976,11702,,156587568,C(=O)c1cc(ccc1OCC(=O)N(C)C)c1cccc2c1cn[nH]2,"InChI=1S/C18H17N3O3/c1-21(2)18(23)11-24-17-7-6-12(8-13(17)10-22)14-4-3-5-16-15(14)9-19-20-16/h3-10H,11H2,1-2H3,(H,19,20)",IXTRHVKNNCAPDT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.43,,Ki,,37.0,,=,,,,34426525,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,Z-AVLD-FMK,11712,,,,,,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,Inhibition in a FRET-based enzyme activity assay,,,34198327,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MAT-POS-932d1078-3,11764,,156906412,CO[C@@]1(C(=O)Nc2cncc3ccccc23)CCOc2c(F)cc(F)cc12,"InChI=1S/C20H16F2N2O3/c1-26-20(6-7-27-18-15(20)8-13(21)9-16(18)22)19(25)24-17-11-23-10-12-4-2-3-5-14(12)17/h2-5,8-11H,6-7H2,1H3,(H,24,25)/t20-/m0/s1",RMXNRMBUTBCRQX-FQEVSTJZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,191.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 7d [PMID: 34528437],11767,,156907341,C=CCn1ccc2c1cccc2C(=O)Oc1cc(Cl)cnc1,"InChI=1S/C17H13ClN2O2/c1-2-7-20-8-6-14-15(4-3-5-16(14)20)17(21)22-13-9-12(18)10-19-11-13/h2-6,8-11H,1,7H2",XBVPAGLILYEOGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.14,,Ki,,73.0,,=,,,,34528437,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 15c [PMID: 34865476],11834,,162641715,O=C(N[C@H](C(=O)N[C@H](C(S(=O)(=O)O[Na])O)C[C@H]1C(=O)NCC1)CC(C)C)OC(C1CCC(F)(F)CC1)c1ccccc1,"InChI=1S/C27H39F2N3O8S.Na/c1-16(2)14-20(24(34)31-21(25(35)41(37,38)39)15-19-10-13-30-23(19)33)32-26(36)40-22(17-6-4-3-5-7-17)18-8-11-27(28,29)12-9-18;/h3-7,16,18-22,25,35H,8-15H2,1-2H3,(H,30,33)(H,31,34)(H,32,36)(H,37,38,39);/q;+1/p-1/t19-,20-,21-,22?,25?;/m0./s1",DVWOYOSIEJRHKW-UIRZNSHLSA-M,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,34865476,
CoV 3C-like (main) protease,3111,,MERS-CoV,compound 15c [PMID: 34865476],11834,,162641715,O=C(N[C@H](C(=O)N[C@H](C(S(=O)(=O)O[Na])O)C[C@H]1C(=O)NCC1)CC(C)C)OC(C1CCC(F)(F)CC1)c1ccccc1,"InChI=1S/C27H39F2N3O8S.Na/c1-16(2)14-20(24(34)31-21(25(35)41(37,38)39)15-19-10-13-30-23(19)33)32-26(36)40-22(17-6-4-3-5-7-17)18-8-11-27(28,29)12-9-18;/h3-7,16,18-22,25,35H,8-15H2,1-2H3,(H,30,33)(H,31,34)(H,32,36)(H,37,38,39);/q;+1/p-1/t19-,20-,21-,22?,25?;/m0./s1",DVWOYOSIEJRHKW-UIRZNSHLSA-M,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,34865476,
