target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
squalene synthase ,645,Q02769,Rat,compound 4 [PMID: 8709131],3094,,9795241,c1ccc(cc1)c1ccc(cc1)C1CN2CCC1CC2,"InChI=1S/C19H21N/c1-2-4-15(5-3-1)16-6-8-17(9-7-16)19-14-20-12-10-18(19)11-13-20/h1-9,18-19H,10-14H2",ONKAPNPOBBUQAF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,In vitro inhibition against rat microsomal squalene synthase (SS),,,8709131,
squalene synthase ,645,Q02769,Rat,compound 23 [PMID: 8709131],3095,,19077552,OC1(CN2CCC1CC2)C#Cc1ccc(cc1)c1ccccc1,"InChI=1S/C21H21NO/c23-21(16-22-14-11-20(21)12-15-22)13-10-17-6-8-19(9-7-17)18-4-2-1-3-5-18/h1-9,20,23H,11-12,14-16H2",MWHQFRXYYJSIFR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,In vitro inhibition against rat microsomal squalene synthase (SS),,,8709131,
squalene synthase ,645,Q02769,Rat,compound 11 [PMID: 7473541],3096,,12238216,CCOC(=O)c1ccc(cc1)OCC(CNC(C)C)O,"InChI=1S/C15H23NO4/c1-4-19-15(18)12-5-7-14(8-6-12)20-10-13(17)9-16-11(2)3/h5-8,11,13,16-17H,4,9-10H2,1-3H3",SLTRHTRCERUIHA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,Inhibition of rat microsomal squalene synthase,,,7473541,
squalene synthase ,645,Q02769,Rat,"compound 4 [Brinkman <i>et al</i>., 1996]",3097,,9928892,CC(c1ccccc1)CNCCOc1ccc(cc1)OCc1ccccc1,"InChI=1S/C24H27NO2/c1-20(22-10-6-3-7-11-22)18-25-16-17-26-23-12-14-24(15-13-23)27-19-21-8-4-2-5-9-21/h2-15,20,25H,16-19H2,1H3",MDMYMJUIQIOGGF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,Compound was tested for inhibitory activity against squalene synthase using rat liver microsomal assay,,,,
squalene synthase ,645,Q02769,Rat,compound 5m [PMID: 9216829],3098,,10818542,CC(CN(C(=O)[C@@H]1[C@H](C(=O)O)[C@H]([C@H]1C(=O)N(Cc1ccc(cc1)Oc1ccccc1)CC(C)C)C(=O)O)Cc1ccc(cc1)Oc1ccccc1)C,"InChI=1S/C42H46N2O8/c1-27(2)23-43(25-29-15-19-33(20-16-29)51-31-11-7-5-8-12-31)39(45)35-36(38(42(49)50)37(35)41(47)48)40(46)44(24-28(3)4)26-30-17-21-34(22-18-30)52-32-13-9-6-10-14-32/h5-22,27-28,35-38H,23-26H2,1-4H3,(H,47,48)(H,49,50)/t35-,36-,37-,38-/m0/s1",ZXCUOCHXNYWBBG-ZQWQDMLBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,In vitro inhibitory activity against Squalene Synthase,,,9216829,
squalene synthase ,645,Q02769,Rat,compound 5j [PMID: 9216829],3099,,10699948,CCCCN(C(=O)[C@@H]1[C@H](C(=O)O)[C@H]([C@H]1C(=O)N(Cc1ccc(cc1)Oc1ccccc1)CCCC)C(=O)O)Cc1ccc(cc1)Oc1ccccc1,"InChI=1S/C42H46N2O8/c1-3-5-25-43(27-29-17-21-33(22-18-29)51-31-13-9-7-10-14-31)39(45)35-36(38(42(49)50)37(35)41(47)48)40(46)44(26-6-4-2)28-30-19-23-34(24-20-30)52-32-15-11-8-12-16-32/h7-24,35-38H,3-6,25-28H2,1-2H3,(H,47,48)(H,49,50)/t35-,36-,37-,38-/m0/s1",GNPHAOQLHRZODS-ZQWQDMLBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,In vitro inhibitory activity against Squalene Synthase. Enzyme from rat liver microsomes. ,,,9216829,
squalene synthase ,645,Q02769,Rat,compound 7 [PMID: 8496919],3100,,10358175,C/C(=C\CNCc1cccnc1)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C21H32N2/c1-18(2)8-5-9-19(3)10-6-11-20(4)13-15-23-17-21-12-7-14-22-16-21/h7-8,10,12-14,16,23H,5-6,9,11,15,17H2,1-4H3/b19-10+,20-13+",LOBKJLMNXXPMNQ-OPBVARBZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Tested for inhibitory activity against squalene synthetase in the presence of inorganic pyrophosphate (PPi),,,8496919,
squalene synthase ,645,Q02769,Rat,SQ-34919,3101,,10382597,C/C(=C\CCCC(P(=O)(O)O)P(=O)(O)O)/CCC=C(C)C,"InChI=1S/C13H26O6P2/c1-11(2)7-6-9-12(3)8-4-5-10-13(20(14,15)16)21(17,18)19/h7-8,13H,4-6,9-10H2,1-3H3,(H2,14,15,16)(H2,17,18,19)/b12-8+",ISMDHWZGHKZNRH-XYOKQWHBSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition rat liver microsomal squalene synthase,,,7629799,
squalene synthase ,645,Q02769,Rat,SQ-34919,3101,,10382597,C/C(=C\CCCC(P(=O)(O)O)P(=O)(O)O)/CCC=C(C)C,"InChI=1S/C13H26O6P2/c1-11(2)7-6-9-12(3)8-4-5-10-13(20(14,15)16)21(17,18)19/h7-8,13H,4-6,9-10H2,1-3H3,(H2,14,15,16)(H2,17,18,19)/b12-8+",ISMDHWZGHKZNRH-XYOKQWHBSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibitory activity against rat liver microsomal squalene synthase was determined using [3H]-FPP as radioligand,,,8576905,
squalene synthase ,645,Q02769,Rat,compound 2a (+) [PMID: 8709131],3102,,9817140,OC1(CN2CCC1CC2)c1ccc(cc1)c1ccccc1,"InChI=1S/C19H21NO/c21-19(14-20-12-10-18(19)11-13-20)17-8-6-16(7-9-17)15-4-2-1-3-5-15/h1-9,18,21H,10-14H2",WPCQYFUQHBLGAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,In vitro inhibition against rat microsomal squalene synthase (SS),,,8709131,
squalene synthase ,645,P37268,Human,NB-598,3103,,6443223,CCN(Cc1cccc(c1)OCc1scc(c1)c1cscc1)C/C=C/C#CC(C)(C)C,"InChI=1S/C27H31NOS2/c1-5-28(14-8-6-7-13-27(2,3)4)18-22-10-9-11-25(16-22)29-19-26-17-24(21-31-26)23-12-15-30-20-23/h6,8-12,15-17,20-21H,5,14,18-19H2,1-4H3/b8-6+",KIRGLCXNEVICOG-SOFGYWHQSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,In vitro ability to inhibit cholesterol biosynthesis in HepG2 cells in culture from [14C]-acetate,,,7650673,
squalene synthase ,645,P37268,Human,E5700,3104,,56947067,CO[C@@H]1CN(C[C@@H]1O)c1ccc(c(n1)Cc1ccccc1)C#C[C@]1(O)CN2CCC1CC2,"InChI=1S/C26H31N3O3/c1-32-24-17-29(16-23(24)30)25-8-7-20(22(27-25)15-19-5-3-2-4-6-19)9-12-26(31)18-28-13-10-21(26)11-14-28/h2-8,21,23-24,30-31H,10-11,13-18H2,1H3/t23-,24+,26-/m0/s1",NDEOTZXSBKCQLS-GSLIJJQTSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,Inhibition of human recombinant squalene synthase,,,17371809,
squalene synthase ,645,P37268,Human,"compound 1c [Brown <i>et al.</i>, 1997]",3105,,44275230,CCOC(=O)CCc1ccc(c(c1)CC=C)C#CC1(O)CN2CCC1CC2,"InChI=1S/C23H29NO3/c1-3-5-20-16-18(7-9-22(25)27-4-2)6-8-19(20)10-13-23(26)17-24-14-11-21(23)12-15-24/h3,6,8,16,21,26H,1,4-5,7,9,11-12,14-15,17H2,2H3",FBPJEWKDFUWVKV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.37,,Ki,,43.0,,=,Tested for its inhibitory activity against human microsomal quinuclidine squalene synthase (SQS),,,,
squalene synthase ,645,Q02769,Rat,compound 14 [PMID: 9871507],3106,,44382842,CCCN(C(=O)[C@H]1C[C@H]([C@]([C@H]1C(=O)O)(CC(=O)O)C(=O)O)C(=O)N(Cc1ccc(cc1)Oc1ccccc1)CCC)Cc1ccc(cc1)Oc1ccccc1,"InChI=1S/C43H46N2O10/c1-3-23-44(27-29-15-19-33(20-16-29)54-31-11-7-5-8-12-31)39(48)35-25-36(43(42(52)53,26-37(46)47)38(35)41(50)51)40(49)45(24-4-2)28-30-17-21-34(22-18-30)55-32-13-9-6-10-14-32/h5-22,35-36,38H,3-4,23-28H2,1-2H3,(H,46,47)(H,50,51)(H,52,53)/t35-,36-,38+,43-/m0/s1",SZUVGFMDDVSKSI-WIFOCOSTSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.62,,IC50,,240.0,,=,Compound was tested for inhibition of squalene synthase from rat liver microsomes using [3H]-Farnesyl pyrophosphate (FPP) as substrate,,,9871507,
squalene synthase ,645,Q02769,Rat,"compound 16a [Sharratt <i>et al.</i>, 1994]",3107,,44373472,CC[C@@H](C[C@@H](/C=C/C(=O)OC[C@]1(O[C@](CCC(=C)[C@H]([C@@H](Cc2ccccc2)C)OC(=O)C)(O[C@@H]([C@@]1(O)C(=O)O)C(=O)O)C(=O)N)C(=O)O)C)C,"InChI=1S/C35H47NO14/c1-7-20(2)17-21(3)13-14-26(38)47-19-33(31(42)43)35(46,32(44)45)28(29(39)40)49-34(50-33,30(36)41)16-15-22(4)27(48-24(6)37)23(5)18-25-11-9-8-10-12-25/h8-14,20-21,23,27-28,46H,4,7,15-19H2,1-3,5-6H3,(H2,36,41)(H,39,40)(H,42,43)(H,44,45)/b14-13+/t20-,21+,23+,27+,28+,33-,34-,35+/m0/s1",TWYYFYNJOJGNFP-CUXYNZQBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,In vitro inhibitory concentration against squalene synthase from male rat liver microsomes,,,,
squalene synthase ,645,P37268,Human,compound 4q [PMID: 7650673],3108,,10411224,CCN(Cc1cccc(c1)OC[Si](c1ccc(cc1)C#N)(C)C)C/C=C/C#CC(C)(C)C,"InChI=1S/C28H36N2OSi/c1-7-30(19-10-8-9-18-28(2,3)4)22-25-12-11-13-26(20-25)31-23-32(5,6)27-16-14-24(21-29)15-17-27/h8,10-17,20H,7,19,22-23H2,1-6H3/b10-8+",LIDUGWDLSDKCLM-CSKARUKUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,In vitro ability to inhibit cholesterol biosynthesis in HepG2 cells in culture from [14C]-mevalonate.,,,7650673,
squalene synthase ,645,Q02769,Rat,compound 1 [PMID: 8496942],3109,,10409462,CN(CC/C=C(/CCC=C(C)C)\C)/C=N/C/C=C(/CC/C=C(/CCC=C(C)C)\C)\C,"InChI=1S/C28H48N2/c1-24(2)13-9-15-26(5)17-11-18-28(7)20-21-29-23-30(8)22-12-19-27(6)16-10-14-25(3)4/h13-14,17,19-20,23H,9-12,15-16,18,21-22H2,1-8H3/b26-17+,27-19+,28-20+,29-23+",PYSOMVKWLNTIIA-IMGWONPXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,Inhibitory activity against squalene synthetase in the presence of inorganic pyrophosphate in rat liver microsomal assay,,,8496942,
squalene synthase ,645,Q02769,Rat,compound 1 [PMID: 8496942],3109,,10409462,CN(CC/C=C(/CCC=C(C)C)\C)/C=N/C/C=C(/CC/C=C(/CCC=C(C)C)\C)\C,"InChI=1S/C28H48N2/c1-24(2)13-9-15-26(5)17-11-18-28(7)20-21-29-23-30(8)22-12-19-27(6)16-10-14-25(3)4/h13-14,17,19-20,23H,9-12,15-16,18,21-22H2,1-8H3/b26-17+,27-19+,28-20+,29-23+",PYSOMVKWLNTIIA-IMGWONPXSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.2,,IC50,,6900.0,,=,Inhibitory activity against squalene synthetase in rat liver microsomal assay,,,8496942,
squalene synthase ,645,P37268,Human,J-104123,3110,,9848748,C[C@@H](CC(=O)O)CC(=O)N[C@H]([C@@H](Cc1ccc(c(c1)Cl)Cl)/C=C/c1ccc2c(c1)cccc2)C,"InChI=1S/C28H29Cl2NO3/c1-18(14-28(33)34)13-27(32)31-19(2)23(16-21-9-12-25(29)26(30)17-21)11-8-20-7-10-22-5-3-4-6-24(22)15-20/h3-12,15,17-19,23H,13-14,16H2,1-2H3,(H,31,32)(H,33,34)/b11-8+/t18-,19+,23-/m1/s1",LVRZMZFXRFKCCY-KSYFVSBMSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,Inhibitory activity against squalene synthase (SQS) obtained from HepG2 cells,,,,
squalene synthase ,645,P37268,Human,compound 3f [PMID: 12238936],3111,,11071684,COc1cccc(c1OC)[C@H]1O[C@H](CC(=O)NCCC(=O)O)C(=O)N(c2c1cc(Cl)cc2)CC(CO)(C)C,"InChI=1S/C27H33ClN2O8/c1-27(2,15-31)14-30-19-9-8-16(28)12-18(19)24(17-6-5-7-20(36-3)25(17)37-4)38-21(26(30)35)13-22(32)29-11-10-23(33)34/h5-9,12,21,24,31H,10-11,13-15H2,1-4H3,(H,29,32)(H,33,34)/t21-,24-/m1/s1",PILXQRRCKWZQCO-ZJSXRUAMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of squalene synthase from human hepatoma cells (HepG2),,,12238936,
squalene synthase ,645,Q02769,Rat,compound 19 [PMID: 7473541],3112,,10662370,C=CCc1cc(ccc1OCCCNC(C)C)OC(=O)CC,"InChI=1S/C18H27NO3/c1-5-8-15-13-16(22-18(20)6-2)9-10-17(15)21-12-7-11-19-14(3)4/h5,9-10,13-14,19H,1,6-8,11-12H2,2-4H3",TYOWLIKQVJJCEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.3,,IC50,,0.05,,=,Inhibition of rat microsomal squalene synthase,,,7473541,
squalene synthase ,645,Q02769,Rat,compound 28 [PMID: 7473541],3113,,44354318,C=CCc1cc(CO/N=C/C)ccc1OCCCNC(C)C,"InChI=1S/C18H28N2O2/c1-5-8-17-13-16(14-22-20-6-2)9-10-18(17)21-12-7-11-19-15(3)4/h5-6,9-10,13,15,19H,1,7-8,11-12,14H2,2-4H3/b20-6+",RLGKAOYAKHPRMW-CGOBSMCZSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,Inhibition of rat microsomal squalene synthase,,,7473541,
squalene synthase ,645,Q02769,Rat,compound 20 [PMID: 7473541],3114,,10780929,C=CCc1cc(OCCCC)ccc1OCCCNC(C)C,"InChI=1S/C19H31NO2/c1-5-7-13-21-18-10-11-19(17(15-18)9-6-2)22-14-8-12-20-16(3)4/h6,10-11,15-16,20H,2,5,7-9,12-14H2,1,3-4H3",BLGFFZRIKMFSOM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.22,,IC50,,0.6,,=,Inhibition of rat microsomal squalene synthase,,,7473541,
squalene synthase ,645,Q02769,Rat,compound 21 [PMID: 7473541],3115,,10591006,C=CCc1cc(ccc1OCCCNC(C)C)c1ccccc1,"InChI=1S/C21H27NO/c1-4-9-20-16-19(18-10-6-5-7-11-18)12-13-21(20)23-15-8-14-22-17(2)3/h4-7,10-13,16-17,22H,1,8-9,14-15H2,2-3H3",CKIDETHAWPUGOQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,11.4,,,,,,=,Inhibition of rat microsomal squalene synthase,,,7473541,
squalene synthase ,645,Q02769,Rat,compound 3f [PMID: 7966163],3116,,44352891,CC(=O)O[C@@H]([C@@H](Cc1ccccc1)C)C(=C)CCC12OC(C(=O)O)C(C(O1)([C@@H]([C@H]2O)OC(=O)CCCCCCCCCCOc1ccccc1)C(=O)O)(O)C(=O)O,"InChI=1S/C42H54O15/c1-27(33(54-29(3)43)28(2)26-30-18-12-10-13-19-30)23-24-40-34(45)35(42(57-40,39(50)51)41(52,38(48)49)36(56-40)37(46)47)55-32(44)22-16-8-6-4-5-7-9-17-25-53-31-20-14-11-15-21-31/h10-15,18-21,28,33-36,45,52H,1,4-9,16-17,22-26H2,2-3H3,(H,46,47)(H,48,49)(H,50,51)/t28-,33-,34-,35-,36?,40?,41?,42?/m1/s1",MNIPVWXWSPXERA-IDNZQHFXSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.89,,IC50,,0.13,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,L-735021,3117,,9853075,CC(CCCc1ccccc1)/C=C/CCC(=O)O[C@@H]1[C@@H](O)C2(OC1(C(=O)O)C(O)(C(=O)O)C(O2)C(=O)O)CCCCC(Cc1ccccc1)C,"InChI=1S/C38H48O12/c1-25(16-13-21-27-17-5-3-6-18-27)14-9-10-22-29(39)48-31-30(40)36(23-12-11-15-26(2)24-28-19-7-4-8-20-28)49-32(33(41)42)37(47,34(43)44)38(31,50-36)35(45)46/h3-9,14,17-20,25-26,30-32,40,47H,10-13,15-16,21-24H2,1-2H3,(H,41,42)(H,43,44)(H,45,46)/b14-9+/t25?,26?,30-,31-,32?,36?,37?,38?/m1/s1",ZOTNYZYRJOAANS-OIAIRNFISA-N,Inhibitor,Inhibition,,,,,pIC50,,9.85,,IC50,,0.14,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,compound 6g [PMID: 7966163],3118,,44352896,CC(=O)O[C@@H]([C@@H](Cc1ccccc1)C)C(=C)CCC12OC(C(=O)O)C(C(O1)([C@@H]([C@H]2O)OCCCCCCCCCCCOc1ccccc1)C(=O)O)(O)C(=O)O,"InChI=1S/C42H56O14/c1-28(33(54-30(3)43)29(2)27-31-19-13-11-14-20-31)23-24-40-34(44)35(42(56-40,39(49)50)41(51,38(47)48)36(55-40)37(45)46)53-26-18-10-8-6-4-5-7-9-17-25-52-32-21-15-12-16-22-32/h11-16,19-22,29,33-36,44,51H,1,4-10,17-18,23-27H2,2-3H3,(H,45,46)(H,47,48)(H,49,50)/t29-,33-,34-,35-,36?,40?,41?,42?/m1/s1",QBTROWHSMGZXCV-RQURQNPSSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.22,,IC50,,0.06,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,P37268,Human,compound 21 [PMID: 19191557],3119,,56947054,Fc1ccccc1Oc1cccc(c1)CCCC(S(=O)(=O)[O-])P(=O)([O-])[O-],"InChI=1S/C16H18FO7PS/c17-14-8-1-2-9-15(14)24-13-7-3-5-12(11-13)6-4-10-16(25(18,19)20)26(21,22)23/h1-3,5,7-9,11,16H,4,6,10H2,(H2,18,19,20)(H,21,22,23)/p-3",OHYIVSIWKOMZPF-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 15 [PMID: 19456099],3120,,44185382,ONC(=O)C(P(=O)(O)O)CCCc1cccc(c1)Oc1ccccc1,"InChI=1S/C17H20NO6P/c19-17(18-20)16(25(21,22)23)11-5-7-13-6-4-10-15(12-13)24-14-8-2-1-3-9-14/h1-4,6,8-10,12,16,20H,5,7,11H2,(H,18,19)(H2,21,22,23)",HGDWHTASNMRJMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.52,,Ki,,300.0,,=,Inhibition of human recombinant squalene synthase expressed in Escherichia coli cells assessed as conversion of [3H]FPP to squalene by liquid scintillation,,,19456099,
squalene synthase ,645,P37268,Human,BPH-830,3121,,44182294,O=C(CP(=O)(O)O)NCCCc1cccc(c1)Oc1ccccc1,"InChI=1S/C17H20NO5P/c19-17(13-24(20,21)22)18-11-5-7-14-6-4-10-16(12-14)23-15-8-2-1-3-9-15/h1-4,6,8-10,12H,5,7,11,13H2,(H,18,19)(H2,20,21,22)",GNETVUVZFYJATO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.28,,Ki,,530.0,,=,Inhibition of human recombinant squalene synthase expressed in Escherichia coli cells assessed as conversion of [3H]FPP to squalene by liquid scintillation,,,19456099,
squalene synthase ,645,P37268,Human,compound 35 [PMID: 19191557],3122,,56947048,Fc1ccc(cc1)Oc1ccc(c(c1)CCCC(S(=O)(=O)[O-])P(=O)([O-])[O-])F,"InChI=1S/C16H17F2O7PS/c17-12-4-6-13(7-5-12)25-14-8-9-15(18)11(10-14)2-1-3-16(26(19,20)21)27(22,23)24/h4-10,16H,1-3H2,(H2,19,20,21)(H,22,23,24)/p-3",GNVJUODFQNFGPT-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 32 [PMID: 19191557],3123,,56947050,[O-]P(=O)(C(S(=O)(=O)[O-])CCCc1cccc(c1)Oc1ccc2c(c1)cco2)[O-],"InChI=1S/C18H19O8PS/c19-27(20,21)18(28(22,23)24)6-2-4-13-3-1-5-15(11-13)26-16-7-8-17-14(12-16)9-10-25-17/h1,3,5,7-12,18H,2,4,6H2,(H2,19,20,21)(H,22,23,24)/p-3",ILJWMHLLBUNHIQ-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 19 [PMID: 19191557],3124,,56947058,CCn1c2ccc(cc2c2c1cccc2)CCCC(S(=O)(=O)[O-])P(=O)([O-])[O-],"InChI=1S/C18H22NO6PS/c1-2-19-16-8-4-3-7-14(16)15-12-13(10-11-17(15)19)6-5-9-18(26(20,21)22)27(23,24)25/h3-4,7-8,10-12,18H,2,5-6,9H2,1H3,(H2,20,21,22)(H,23,24,25)/p-3",ZZMVEURNXXVJQQ-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,4.93,,IC50,,11700.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 14 [PMID: 19191557],3125,,56947013,[O-]P(=O)(C(S(=O)(=O)[O-])Cc1cccc(c1)Oc1ccccc1)[O-],"InChI=1S/C14H15O7PS/c15-22(16,17)14(23(18,19)20)10-11-5-4-8-13(9-11)21-12-6-2-1-3-7-12/h1-9,14H,10H2,(H2,15,16,17)(H,18,19,20)/p-3",QZTDQEVQGQAOKB-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,5.43,,IC50,,3700.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 3 [PMID: 19191557],3126,,56947011,FC(c1ccc(cc1)c1ccc(cc1)CCCC(P(=O)([O-])[O-])P(=O)([O-])[O-])(F)F,"InChI=1S/C17H19F3O6P2/c18-17(19,20)15-10-8-14(9-11-15)13-6-4-12(5-7-13)2-1-3-16(27(21,22)23)28(24,25)26/h4-11,16H,1-3H2,(H2,21,22,23)(H2,24,25,26)/p-4",UPZLJSDZIBONGH-UHFFFAOYSA-J,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,P37268,Human,compound 13 [PMID: 19456099],3127,,44185378,O=C(C(P(=O)(O)O)(C)C)NCCCc1cccc(c1)Oc1ccccc1,"InChI=1S/C19H24NO5P/c1-19(2,26(22,23)24)18(21)20-13-7-9-15-8-6-12-17(14-15)25-16-10-4-3-5-11-16/h3-6,8,10-12,14H,7,9,13H2,1-2H3,(H,20,21)(H2,22,23,24)",AGJZDRXKAQZWEP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.28,,Ki,,520.0,,=,Inhibition of human recombinant squalene synthase expressed in Escherichia coli cells assessed as conversion of [3H]FPP to squalene by liquid scintillation,,,19456099,
squalene synthase ,645,P37268,Human,compound 8 [PMID: 19191557],3128,,56947052,[O-]P(=O)(C(S(=O)(=O)[O-])CCCc1cccc(c1)Oc1ccccc1Cc1ccccc1)[O-],"InChI=1S/C23H25O7PS/c24-31(25,26)23(32(27,28)29)15-7-11-19-10-6-13-21(17-19)30-22-14-5-4-12-20(22)16-18-8-2-1-3-9-18/h1-6,8-10,12-14,17,23H,7,11,15-16H2,(H2,24,25,26)(H,27,28,29)/p-3",ZMOCESLEEQXYRI-UHFFFAOYSA-K,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,Q02769,Rat,compound 4 [PMID: 8576905],3129,,56947060,C/C(=C\CCCC(S(=O)(=O)[O-])P(=O)([O-])[O-])/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C18H33O6PS/c1-15(2)9-7-11-17(4)13-8-12-16(3)10-5-6-14-18(25(19,20)21)26(22,23)24/h9-10,13,18H,5-8,11-12,14H2,1-4H3,(H2,19,20,21)(H,22,23,24)/p-3/b16-10+,17-13+",GAGCDEGBGYUQJJ-QKXOVSGLSA-K,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibitory activity against rat liver microsomal squalene synthase was determined using [3H]-FPP as radioligand,,,8576905,
squalene synthase ,645,Q02769,Rat,"compound 12 [Wattanasin <i>et al.,</i>1997]",3130,,56947012,C/C(=C\COc1cccc(c1)CNC(=O)N(C(C(=O)[O-])(C)C)O)/CCC=C(C)C,"InChI=1S/C22H32N2O5/c1-16(2)8-6-9-17(3)12-13-29-19-11-7-10-18(14-19)15-23-21(27)24(28)22(4,5)20(25)26/h7-8,10-12,14,28H,6,9,13,15H2,1-5H3,(H,23,27)(H,25,26)/p-1/b17-12+",NOJVBPONEXVKGV-SFQUDFHCSA-M,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,The compound was tested for inhibition of purified rat hepatic squalene synthase in the presence of 1.2 mM NADPH and 1.0 mM inorganic pyrophosphate. In vitro assay. ,,,,
