target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>3</sub> receptor,216,P35462,Human,<i>trans</i>-flupenthixol,968,,5281878,OCCN1CCN(CC1)CC/C=C/1\c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C23H25F3N2OS/c24-23(25,26)17-7-8-22-20(16-17)18(19-4-1-2-6-21(19)30-22)5-3-9-27-10-12-28(13-11-27)14-15-29/h1-2,4-8,16,29H,3,9-15H2/b18-5+",NJMYODHXAKYRHW-BLLMUTORSA-N,Antagonist,Antagonist,,,,,pKi,,6.52,,Ki,,300.0,,=,,,,8301582,
D<sub>3</sub> receptor,216,P35462,Human,(-)-N-porphynorapomorphine,969,,167715,CCCN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C19H21NO2/c1-2-9-20-10-8-12-4-3-5-14-17(12)15(20)11-13-6-7-16(21)19(22)18(13)14/h3-7,15,21-22H,2,8-11H2,1H3/t15-/m1/s1",BTGAJCKRXPNBFI-OAHLLOKOSA-N,Agonist,Full agonist,,,,,pKi,8.7,,8.4,,,,,,,,,8301582|7756621,
D<sub>3</sub> receptor,216,P35462,Human,(+)-AJ76,970,,122334,CCCN[C@@H]1CCc2c([C@@H]1C)cccc2OC,"InChI=1S/C15H23NO/c1-4-10-16-14-9-8-13-12(11(14)2)6-5-7-15(13)17-3/h5-7,11,14,16H,4,8-10H2,1-3H3/t11-,14+/m0/s1",YGHLYBIUVOLKCV-SMDDNHRTSA-N,Antagonist,Antagonist,,,,,pKi,6.2,,5.9,,,,,,,,,1354163|7473180,
D<sub>3</sub> receptor,216,P19020,Rat,(+)-AJ76,970,,122334,CCCN[C@@H]1CCc2c([C@@H]1C)cccc2OC,"InChI=1S/C15H23NO/c1-4-10-16-14-9-8-13-12(11(14)2)6-5-7-15(13)17-3/h5-7,11,14,16H,4,8-10H2,1-3H3/t11-,14+/m0/s1",YGHLYBIUVOLKCV-SMDDNHRTSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,nemonapride,983,,4452,COc1cc(NC)c(cc1C(=O)NC1CCN(C1C)Cc1ccccc1)Cl,"InChI=1S/C21H26ClN3O2/c1-14-18(9-10-25(14)13-15-7-5-4-6-8-15)24-21(26)16-11-17(22)19(23-2)12-20(16)27-3/h4-8,11-12,14,18,23H,9-10,13H2,1-3H3,(H,24,26)",KRVOJOCLBAAKSJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.3,,9.2,,,,,,,,,7907989|8301592,
D<sub>3</sub> receptor,216,P35462,Human,[<sup>3</sup>H]7-OH-DPAT,3296,,1219,CCCN(C1CCc2c(C1)cc(cc2)O)CCC,"InChI=1S/C16H25NO/c1-3-9-17(10-4-2)15-7-5-13-6-8-16(18)12-14(13)11-15/h6,8,12,15,18H,3-5,7,9-11H2,1-2H3",BLYMJBIZMIGWFK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKd,,9.6,,Kd,,0.27,,=,,,,7759603,
D<sub>3</sub> receptor,216,P19020,Rat,[<sup>3</sup>H]7-OH-DPAT,3296,,1219,CCCN(C1CCc2c(C1)cc(cc2)O)CCC,"InChI=1S/C16H25NO/c1-3-9-17(10-4-2)15-7-5-13-6-8-16(18)12-14(13)11-15/h6,8,12,15,18H,3-5,7,9-11H2,1-2H3",BLYMJBIZMIGWFK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKd,,9.1,,Kd,,0.794,,=,,,,1518841,
D<sub>3</sub> receptor,216,P35462,Human,[<sup>3</sup>H]PD128907,3298,,115107,CCCN1CCO[C@@H]2[C@@H]1COc1c2cc(cc1)O,"InChI=1S/C14H19NO3/c1-2-5-15-6-7-17-14-11-8-10(16)3-4-13(11)18-9-12(14)15/h3-4,8,12,14,16H,2,5-7,9H2,1H3/t12-,14-/m0/s1",YOILXOMTHPUMRG-JSGCOSHPSA-N,Agonist,Agonist,,,,,pKd,,9.0,,Kd,,0.99,,=,,,,7674830,
D<sub>3</sub> receptor,216,P19020,Rat,[<sup>3</sup>H]spiperone,3300,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.9,,Kd,,0.125,,=,,,,20122961|10882389,
D<sub>3</sub> receptor,216,P35462,Human,sulpiride,5501,,5355,CCN1CCCC1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",BGRJTUBHPOOWDU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.85,,6.85,Ki,142.0,,14.0,=,,,,7576010,
D<sub>3</sub> receptor,216,P35462,Human,NGB 2904,6674,,9891901,O=C(c1ccc2c(c1)Cc1c2cccc1)NCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C28H29Cl2N3O/c29-25-8-5-9-26(27(25)30)33-16-14-32(15-17-33)13-4-3-12-31-28(34)21-10-11-24-22(19-21)18-20-6-1-2-7-23(20)24/h1-2,5-11,19H,3-4,12-18H2,(H,31,34)",YJPWVCIGSHWNON-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,=,,,,17627675,
D<sub>3</sub> receptor,216,P35462,Human,PG01037,6675,,11477180,O=C(c1ccc(cc1)c1ccccn1)NC/C=C/CN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C26H26Cl2N4O/c27-22-6-5-8-24(25(22)28)32-18-16-31(17-19-32)15-4-3-14-30-26(33)21-11-9-20(10-12-21)23-7-1-2-13-29-23/h1-13H,14-19H2,(H,30,33)/b4-3+",ZMYOIZHRXABMFZ-ONEGZZNKSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,=,,,,17672446,
D<sub>3</sub> receptor,216,P35462,Human,mesoridazine,7227,,4078,CN1CCCCC1CCN1c2ccccc2Sc2c1cc(cc2)S(=O)C,"InChI=1S/C21H26N2OS2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(26(2)24)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",SLVMESMUVMCQIY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.64,,Ki,,23.0,,=,,,,15357957,
D<sub>3</sub> receptor,216,P35462,Human,prochlorperazine,7279,,4917,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C20H24ClN3S/c1-22-11-13-23(14-12-22)9-4-10-24-17-5-2-3-6-19(17)25-20-8-7-16(21)15-18(20)24/h2-3,5-8,15H,4,9-14H2,1H3",WIKYUJGCLQQFNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.35,,Ki,,4.45,,=,,,,,
D<sub>3</sub> receptor,216,P35462,Human,promazine,7281,,4926,CN(CCCN1c2ccccc2Sc2c1cccc2)C,"InChI=1S/C17H20N2S/c1-18(2)12-7-13-19-14-8-3-5-10-16(14)20-17-11-6-4-9-15(17)19/h3-6,8-11H,7,12-13H2,1-2H3",ZGUGWUXLJSTTMA-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.8,,Ki,,159.0,,=,,,,16135699,
D<sub>3</sub> receptor,216,P35462,Human,ropinirole,7295,,5095,CCCN(CCC)CCc1cccc2c1CC(=N2)O,"InChI=1S/C16H24N2O/c1-3-9-18(10-4-2)11-8-13-6-5-7-15-14(13)12-16(19)17-15/h5-7H,3-4,8-12H2,1-2H3,(H,17,19)",UHSKFQJFRQCDBE-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,7.72,,Ki,,19.0,,=,,,,9057850,
D<sub>3</sub> receptor,216,P35462,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.15,,IC50,,71.0,,=,,,,15341484,
D<sub>3</sub> receptor,216,P35462,Human,perospirone,7556,,115368,O=C1N(CCCCN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1CCCC2,"InChI=1S/C23H30N4O2S/c28-22-17-7-1-2-8-18(17)23(29)27(22)12-6-5-11-25-13-15-26(16-14-25)21-19-9-3-4-10-20(19)30-24-21/h3-4,9-10,17-18H,1-2,5-8,11-16H2/t17-,18+",FBVFZWUMDDXLLG-HDICACEKSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.55,,Ki,,0.28,,=,,,,1354163,
D<sub>3</sub> receptor,216,P35462,Human,BP 897,7625,,3038495,COc1ccccc1N1CCN(CC1)CCCCNC(=O)c1ccc2c(c1)cccc2,"InChI=1S/C26H31N3O2/c1-31-25-11-5-4-10-24(25)29-18-16-28(17-19-29)15-7-6-14-27-26(30)23-13-12-21-8-2-3-9-22(21)20-23/h2-5,8-13,20H,6-7,14-19H2,1H3,(H,27,30)",MNHDKMDLOJSCGN-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,10432116,
D<sub>3</sub> receptor,216,P35462,Human,cariprazine,7671,,11154555,O=C(N(C)C)N[C@@H]1CC[C@H](CC1)CCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C21H32Cl2N4O/c1-25(2)21(28)24-17-8-6-16(7-9-17)10-11-26-12-14-27(15-13-26)19-5-3-4-18(22)20(19)23/h3-5,16-17H,6-15H2,1-2H3,(H,24,28)/t16-,17-",KPWSJANDNDDRMB-QAQDUYKDSA-N,Agonist,Partial agonist,,,,,pKi,,10.05,,Ki,,0.09,,=,Binding affinity to human dopamine D3 receptor,,,20093397,
D<sub>3</sub> receptor,216,P35462,Human,PF-592379,7683,,10263487,CCCN1C[C@H](OC[C@@H]1C)c1ccc(nc1)N,"InChI=1S/C13H21N3O/c1-3-6-16-8-12(17-9-10(16)2)11-4-5-13(14)15-7-11/h4-5,7,10,12H,3,6,8-9H2,1-2H3,(H2,14,15)/t10-,12-/m0/s1",DFTCYTDJDXZFSK-JQWIXIFHSA-N,Agonist,Agonist,,,,,pIC50,,6.67,,IC50,,215.0,,=,,,,22470105,
D<sub>3</sub> receptor,216,P35462,Human,SB269652,7694,,9910352,N#Cc1ccc2c(c1)CN(CC2)CC[C@@H]1CC[C@H](CC1)NC(=O)c1cc2c([nH]1)cccc2,"InChI=1S/C27H30N4O/c28-17-20-5-8-21-12-14-31(18-23(21)15-20)13-11-19-6-9-24(10-7-19)29-27(32)26-16-22-3-1-2-4-25(22)30-26/h1-5,8,15-16,19,24,30H,6-7,9-14,18H2,(H,29,32)/t19-,24-",JGLGOAQPUQITLD-OGAOHHHESA-N,Allosteric modulator,Negative,,,,,pKi,,9.0,,Ki,,1.0,,~,,,,25583363,
D<sub>3</sub> receptor,216,P35462,Human,HS665,9189,,71452041,Oc1cccc(c1)CCN(CC1CCC1)CCc1ccccc1,"InChI=1S/C21H27NO/c23-21-11-5-8-19(16-21)13-15-22(17-20-9-4-10-20)14-12-18-6-2-1-3-7-18/h1-3,5-8,11,16,20,23H,4,9-10,12-15,17H2",YNVKFHIWFDRVNY-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.55,,Ki,,282.0,,=,,,,23134120,
D<sub>3</sub> receptor,216,P35462,Human,compound 3 [PMID: 23134120],9190,,71452040,Oc1cccc(c1)CCN(CC1CC1)CCc1ccccc1,"InChI=1S/C20H25NO/c22-20-8-4-7-18(15-20)12-14-21(16-19-9-10-19)13-11-17-5-2-1-3-6-17/h1-8,15,19,22H,9-14,16H2",QURAQIGQNZYJHP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.77,,Ki,,168.0,,=,,,,23134120,
D<sub>3</sub> receptor,216,P35462,Human,R-VK4-40,11288,,130431314,CCc1cccc(c1Cl)N1CCN(CC1)C[C@@H](CCNC(=O)c1cc2c([nH]1)cccc2)O,"InChI=1S/C25H31ClN4O2/c1-2-18-7-5-9-23(24(18)26)30-14-12-29(13-15-30)17-20(31)10-11-27-25(32)22-16-19-6-3-4-8-21(19)28-22/h3-9,16,20,28,31H,2,10-15,17H2,1H3,(H,27,32)/t20-/m1/s1",OIRZLTZLOKARTG-HXUWFJFHSA-N,Antagonist,Antagonist,,,,,pKi,,9.54,,Ki,,0.29,,=,,,,30974107,
D<sub>3</sub> receptor,216,P35462,Human,chlorprothixene,11976,,667467,CN(C)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)Cl,"InChI=1S/C18H18ClNS/c1-20(2)11-5-7-14-15-6-3-4-8-17(15)21-18-10-9-13(19)12-16(14)18/h3-4,6-10,12H,5,11H2,1-2H3/b14-7-",WSPOMRSOLSGNFJ-AUWJEWJLSA-N,Antagonist,Antagonist,,,,,pKi,,8.34,,Ki,,4.56,,=,,,,19091563,
