target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,JP1302,3930,,540335,CN1CCN(CC1)c1ccc(cc1)Nc1c2ccccc2nc2c1cccc2,"InChI=1S/C24H24N4/c1-27-14-16-28(17-15-27)19-12-10-18(11-13-19)25-24-20-6-2-4-8-22(20)26-23-9-5-3-7-21(23)24/h2-13H,14-17H2,1H3,(H,25,26)",QZKGUNQLVFEEBA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,7.8,,6.9,,,,,=,,,,17220913|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanabenz,5443,,5353646,NC(=N/N=C\c1c(Cl)cccc1Cl)N,"InChI=1S/C8H8Cl2N4/c9-6-2-1-3-7(10)5(6)4-13-14-8(11)12/h1-4H,(H4,11,12,14)/b13-4-",WDZVGELJXXEGPV-PQMHYQBVSA-N,Agonist,Agonist,,,,,pEC50,,8.4,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanabenz,5443,,5353646,NC(=N/N=C\c1c(Cl)cccc1Cl)N,"InChI=1S/C8H8Cl2N4/c9-6-2-1-3-7(10)5(6)4-13-14-8(11)12/h1-4H,(H4,11,12,14)/b13-4-",WDZVGELJXXEGPV-PQMHYQBVSA-N,Agonist,Agonist,,,,,pEC50,6.57,,5.14,,,,,=,5.14 =value for &beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanabenz,5443,,5353646,NC(=N/N=C\c1c(Cl)cccc1Cl)N,"InChI=1S/C8H8Cl2N4/c9-6-2-1-3-7(10)5(6)4-13-14-8(11)12/h1-4H,(H4,11,12,14)/b13-4-",WDZVGELJXXEGPV-PQMHYQBVSA-N,Agonist,Agonist,,,yes,,pIC50,7.9,,6.0,IC50,,1106.0,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanabenz,5443,,5353646,NC(=N/N=C\c1c(Cl)cccc1Cl)N,"InChI=1S/C8H8Cl2N4/c9-6-2-1-3-7(10)5(6)4-13-14-8(11)12/h1-4H,(H4,11,12,14)/b13-4-",WDZVGELJXXEGPV-PQMHYQBVSA-N,Agonist,Agonist,,,,,pKd,,6.4,,,,,,=,,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,naphazoline,5509,,4436,C1CN=C(N1)Cc1cccc2c1cccc2,"InChI=1S/C14H14N2/c1-2-7-13-11(4-1)5-3-6-12(13)10-14-15-8-9-16-14/h1-7H,8-10H2,(H,15,16)",CNIIGCLFLJGOGP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.69,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,naphazoline,5509,,4436,C1CN=C(N1)Cc1cccc2c1cccc2,"InChI=1S/C14H14N2/c1-2-7-13-11(4-1)5-3-6-12(13)10-14-15-8-9-16-14/h1-7H,8-10H2,(H,15,16)",CNIIGCLFLJGOGP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.1,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,naphazoline,5509,,4436,C1CN=C(N1)Cc1cccc2c1cccc2,"InChI=1S/C14H14N2/c1-2-7-13-11(4-1)5-3-6-12(13)10-14-15-8-9-16-14/h1-7H,8-10H2,(H,15,16)",CNIIGCLFLJGOGP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.4,,,,,,=,,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,apraclonidine,7117,,2216,Nc1cc(Cl)c(c(c1)Cl)NC1=NCCN1,"InChI=1S/C9H10Cl2N4/c10-6-3-5(12)4-7(11)8(6)15-9-13-1-2-14-9/h3-4H,1-2,12H2,(H2,13,14,15)",IEJXVRYNEISIKR-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,7.52,,Ki,,30.0,,=,,,,8784451|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,mirtazapine,7241,,4205,CN1CCN2C(C1)c1ccccc1Cc1c2nccc1,"InChI=1S/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",RONZAEMNMFQXRA-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.7,,IC50,,199.53,,=,,,,10636247,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,mirtazapine,7241,,4205,CN1CCN2C(C1)c1ccccc1Cc1c2nccc1,"InChI=1S/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",RONZAEMNMFQXRA-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.7,,7.0,,,,,=,Inhibition of [<sup>3</sup>H]rauwolscine binding.,,,15771415|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,tolazoline,7310,,5504,c1ccc(cc1)CC1=NCCN1,"InChI=1S/C10H12N2/c1-2-4-9(5-3-1)8-10-11-6-7-12-10/h1-5H,6-8H2,(H,11,12)",JIVZKJJQOZQXQB-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,5.43,,Ki,,3715.0,,=,Inhibition of agonist-stimulated [<sup>35</sup>S]GTP&gamma;S binding,,,9605427,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,lurasidone,7461,,213046,O=C1N(C[C@@H]2CCCC[C@H]2CN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1[C@H]1CC[C@@H]2C1,"InChI=1S/C28H36N4O2S/c33-27-24-18-9-10-19(15-18)25(24)28(34)32(27)17-21-6-2-1-5-20(21)16-30-11-13-31(14-12-30)26-22-7-3-4-8-23(22)35-29-26/h3-4,7-8,18-21,24-25H,1-2,5-6,9-17H2/t18-,19+,20-,21-,24+,25-/m0/s1",PQXKDMSYBGKCJA-CVTJIBDQSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.3,,,,,=,,,,20404009|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,lofexidine,9868,,30668,CC(C1=NCCN1)Oc1c(Cl)cccc1Cl,"InChI=1S/C11H12Cl2N2O/c1-7(11-14-5-6-15-11)16-10-8(12)3-2-4-9(10)13/h2-4,7H,5-6H2,1H3,(H,14,15)",KSMAGQUYOIHWFS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.16,,Ki,,69.2,,=,Calculated from [<sup>3</sup>H]RS-79948-197 radioligand competition binding to membrane preparations from CHO cells expressing human &alpha;<sub>2C</sub>-AR.,,,22341244,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,EGIS-11150,11959,,9909267,Cn1c(=O)c(c(cn1)NCCN1CCC(CC1)c1noc2c1ccc(c2)F)Cl,"InChI=1S/C19H21ClFN5O2/c1-25-19(27)17(20)15(11-23-25)22-6-9-26-7-4-12(5-8-26)18-14-3-2-13(21)10-16(14)28-24-18/h2-3,10-12,22H,4-9H2,1H3",BQNLTXZVZWVEDX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.89,,Ki,,13.0,,=,,,,22824189,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,moxonidine,12574,,4810,CC1=NC(=C(C(=N1)Cl)NC2=NCCN2)OC,"InChI=1S/C9H12ClN5O/c1-5-13-7(10)6(8(14-5)16-2)15-9-11-3-4-12-9/h3-4H2,1-2H3,(H2,11,12,15)",WPNJAUFVNXKLIM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.9,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,moxonidine,12574,,4810,CC1=NC(=C(C(=N1)Cl)NC2=NCCN2)OC,"InChI=1S/C9H12ClN5O/c1-5-13-7(10)6(8(14-5)16-2)15-9-11-3-4-12-9/h3-4H2,1-2H3,(H2,11,12,15)",WPNJAUFVNXKLIM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,5.35,,4.73,,,,,=,4.73 =value for &beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,moxonidine,12574,,4810,CC1=NC(=C(C(=N1)Cl)NC2=NCCN2)OC,"InChI=1S/C9H12ClN5O/c1-5-13-7(10)6(8(14-5)16-2)15-9-11-3-4-12-9/h3-4H2,1-2H3,(H2,11,12,15)",WPNJAUFVNXKLIM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,6.6,,6.3,,,,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,moxonidine,12574,,4810,CC1=NC(=C(C(=N1)Cl)NC2=NCCN2)OC,"InChI=1S/C9H12ClN5O/c1-5-13-7(10)6(8(14-5)16-2)15-9-11-3-4-12-9/h3-4H2,1-2H3,(H2,11,12,15)",WPNJAUFVNXKLIM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,4.8,,,,,,=,,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,idazoxan,12575,,54459,C1CN=C(N1)C2COC3=CC=CC=C3O2,"InChI=1S/C11H12N2O2/c1-2-4-9-8(3-1)14-7-10(15-9)11-12-5-6-13-11/h1-4,10H,5-7H2,(H,12,13)",HPMRFMKYPGXPEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,=,,,,35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,atipamezole,12576,,71310,CCC1(CC2=CC=CC=C2C1)C3=CN=CN3,"InChI=1S/C14H16N2/c1-2-14(13-9-15-10-16-13)7-11-5-3-4-6-12(11)8-14/h3-6,9-10H,2,7-8H2,1H3,(H,15,16)",HSWPZIDYAHLZDD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,=,,,,35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,MK-912,12577,,189711,CN1CC[C@]2(CCN3CCC4=C([C@@H]3C2)OC5=CC=CC=C45)N(C1=O)C,"InChI=1S/C20H25N3O2/c1-21-11-8-20(22(2)19(21)24)9-12-23-10-7-15-14-5-3-4-6-17(14)25-18(15)16(23)13-20/h3-6,16H,7-13H2,1-2H3/t16-,20+/m0/s1",JRDUBBHIPPPSLP-OXJNMPFZSA-N,Antagonist,Antagonist,,,,,pIC50,9.6,,8.2,,,,,=,,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,MK-912,12577,,189711,CN1CC[C@]2(CCN3CCC4=C([C@@H]3C2)OC5=CC=CC=C45)N(C1=O)C,"InChI=1S/C20H25N3O2/c1-21-11-8-20(22(2)19(21)24)9-12-23-10-7-15-14-5-3-4-6-17(14)25-18(15)16(23)13-20/h3-6,16H,7-13H2,1-2H3/t16-,20+/m0/s1",JRDUBBHIPPPSLP-OXJNMPFZSA-N,Antagonist,Antagonist,,,,,pKi,10.0,,9.8,,,,,=,,,,35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,RS79948,13128,,9908992,CCS(=O)(=O)N1CCC[C@H]2[C@@H]1C[C@H]3C4=C(CCN3C2)C=C(C=C4)OC,"InChI=1S/C19H28N2O3S/c1-3-25(22,23)21-9-4-5-15-13-20-10-8-14-11-16(24-2)6-7-17(14)19(20)12-18(15)21/h6-7,11,15,18-19H,3-5,8-10,12-13H2,1-2H3/t15-,18+,19+/m1/s1",UMGBFFAJXFXOIL-MNEFBYGVSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,=,,,,35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,ORM-12741,13129,,71301276,C[C@@]1(CCCN2[C@@H]1C3=C(CC2)C4=CC=CC=C4O3)COC,"InChI=1S/C18H23NO2/c1-18(12-20-2)9-5-10-19-11-8-14-13-6-3-4-7-15(13)21-16(14)17(18)19/h3-4,6-7,17H,5,8-12H2,1-2H3/t17-,18-/m1/s1",OCUKPFWNSAAHRP-QZTJIDSGSA-N,Antagonist,Antagonist,,,,,pKi,11.0,,10.1,,,,,=,,,,33296042,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,ORM-10921,13130,,171037438,[H][C@@]12N(CCC[C@@]1(C)OCC)CCC3=C2OC4=C3C=CC=C4,"InChI=1S/C18H23NO2/c1-3-20-18(2)10-6-11-19-12-9-14-13-7-4-5-8-15(13)21-16(14)17(18)19/h4-5,7-8,17H,3,6,9-12H2,1-2H3/t17-,18+/m0/s1",ORJHUFIKVKSPRJ-ZWKOTPCHSA-N,Antagonist,Antagonist,,,,,pKB,,9.8,,,,,,=,,,,23718812,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,ORM-10921,13130,,171037438,[H][C@@]12N(CCC[C@@]1(C)OCC)CCC3=C2OC4=C3C=CC=C4,"InChI=1S/C18H23NO2/c1-3-20-18(2)10-6-11-19-12-9-14-13-7-4-5-8-15(13)21-16(14)17(18)19/h4-5,7-8,17H,3,6,9-12H2,1-2H3/t17-,18+/m0/s1",ORJHUFIKVKSPRJ-ZWKOTPCHSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,=,,,,23718812,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,[<sup>125</sup>I]p-iodoclonidine,13179,,171037444,ClC1=CC([125IH])=CC(Cl)=C1NC2=NCCN2,"InChI=1S/C9H9Cl2IN3/c10-6-3-5(12)4-7(11)8(6)15-9-13-1-2-14-9/h3-4,12H,1-2H2,(H2,13,14,15)/i12-2",JTLDHTWDOKGQHY-DACUFJSSSA-N,Agonist,Partial agonist,,,,,pKd,,8.9,,,,,,=,,,,8930173,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,[<sup>11</sup>C]-ORM-13070,13182,,46207731,[H][C@]1(CN2CCN(CC2)C3=NC=CC=C3CO[11CH3])COC4=C(O1)C=CC=C4,"InChI=1S/C20H25N3O3/c1-24-14-16-5-4-8-21-20(16)23-11-9-22(10-12-23)13-17-15-25-18-6-2-3-7-19(18)26-17/h2-8,17H,9-15H2,1H3/t17-/m0/s1/i1-1",VGIYMYGMVXPMKV-GWDMYEQXSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,25530024|33296042|24799619,
