target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>7</sub> receptor,12,P32304,Mouse,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.7,,,,,,,,,7908055|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.1,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32305,Rat,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.2,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P32305,Rat,tiospirone,101,,55752,O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C24H32N4O2S/c29-21-17-24(9-3-4-10-24)18-22(30)28(21)12-6-5-11-26-13-15-27(16-14-26)23-19-7-1-2-8-20(19)31-25-23/h1-2,7-8H,3-6,9-18H2",ZFZPJDFBJFHYIV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,8226867,
5-HT<sub>7</sub> receptor,12,P34969,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.4,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32305,Rat,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.8,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.5,,8.3,,,,,,,,,11414657|9298538|8226867,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.2,,8.8,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P32305,Rat,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.3,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,dihydroergotamine,121,,10531,CN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H37N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,17,21,23,25-27,34,42H,7,12-16,18H2,1-2H3,(H,35,39)/t21-,23-,25-,26+,27+,32-,33+/m1/s1",LUZRJRNZXALNLM-JGRZULCMSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,dihydroergotamine,121,,10531,CN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H37N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,17,21,23,25-27,34,42H,7,12-16,18H2,1-2H3,(H,35,39)/t21-,23-,25-,26+,27+,32-,33+/m1/s1",LUZRJRNZXALNLM-JGRZULCMSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,dipropyl-5-CT,122,,156314,CCCN(CCC)CCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C17H25N3O/c1-3-8-20(9-4-2)10-7-14-12-19-16-6-5-13(17(18)21)11-15(14)16/h5-6,11-12,19H,3-4,7-10H2,1-2H3,(H2,18,21)",DPXOFRGRKPFZOD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.4,,8.2,,,,,,,,,9298538,
5-HT<sub>7</sub> receptor,12,P34969,Human,tryptamine,125,,1150,NCCc1c[nH]c2c1cccc2,"InChI=1S/C10H12N2/c11-6-5-8-7-12-10-4-2-1-3-9(8)10/h1-4,7,12H,5-6,11H2",APJYDQYYACXCRM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,tryptamine,125,,1150,NCCc1c[nH]c2c1cccc2,"InChI=1S/C10H12N2/c11-6-5-8-7-12-10-4-2-1-3-9(8)10/h1-4,7,12H,5-6,11H2",APJYDQYYACXCRM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.8,,7.5,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,8.9,,8.2,,,,,,,,,11414657|9298538|8226867,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,8.7,,7.2,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.1,,,,,,,,,11414657|9298538|8226867,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.6,,7.3,,,,,,,,,9298538,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,7.0,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P32305,Rat,<i>m</i>-chlorophenylpiperazine,142,,1355,Clc1cccc(c1)N1CCNCC1,"InChI=1S/C10H13ClN2/c11-9-2-1-3-10(8-9)13-6-4-12-5-7-13/h1-3,8,12H,4-7H2",VHFVKMTVMIZMIK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.4,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,bufotenine,144,,10257,CN(CCc1c[nH]c2c1cc(O)cc2)C,"InChI=1S/C12H16N2O/c1-14(2)6-5-9-8-13-12-4-3-10(15)7-11(9)12/h3-4,7-8,13,15H,5-6H2,1-2H3",VTTONGPRPXSUTJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,5-MeO-DMT,145,,1832,COc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C13H18N2O/c1-15(2)7-6-10-9-14-13-5-4-11(16-3)8-12(10)13/h4-5,8-9,14H,6-7H2,1-3H3",ZSTKHSQDNIGFLM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.4,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,(+)-LSD,154,,638252,CCN(C(=O)[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18+/m0/s1",VAYOSLLFUXYJDT-KBXCAEBGSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,8397408,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.9,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32305,Rat,amoxapine,201,,2170,Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1,"InChI=1S/C17H16ClN3O/c18-12-5-6-15-13(11-12)17(21-9-7-19-8-10-21)20-14-3-1-2-4-16(14)22-15/h1-6,11,19H,7-10H2",QWGDMFLQWFTERH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,fluphenazine,204,,3372,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C22H26F3N3OS/c23-22(24,25)17-6-7-21-19(16-17)28(18-4-1-2-5-20(18)30-21)9-3-8-26-10-12-27(13-11-26)14-15-29/h1-2,4-7,16,29H,3,8-15H2",PLDUPXSUYLZYBN-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.9,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32305,Rat,fluphenazine,204,,3372,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C22H26F3N3OS/c23-22(24,25)17-6-7-21-19(16-17)28(18-4-1-2-5-20(18)30-21)9-3-8-26-10-12-27(13-11-26)14-15-29/h1-2,4-7,16,29H,3,8-15H2",PLDUPXSUYLZYBN-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.1,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P32305,Rat,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,6.8,,,,,,,,,7908055|8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,mesulergine,206,,68848,CN1C[C@H](C[C@H]2[C@H]1Cc1cn(c3c1c2ccc3)C)NS(=O)(=O)N(C)C,"InChI=1S/C18H26N4O2S/c1-20(2)25(23,24)19-13-9-15-14-6-5-7-16-18(14)12(10-21(16)3)8-17(15)22(4)11-13/h5-7,10,13,15,17,19H,8-9,11H2,1-4H3/t13-,15+,17+/m0/s1",JLVHTNZNKOSCNB-YSVLISHTSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,7.5,,,,,,,,,11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,mesulergine,206,,68848,CN1C[C@H](C[C@H]2[C@H]1Cc1cn(c3c1c2ccc3)C)NS(=O)(=O)N(C)C,"InChI=1S/C18H26N4O2S/c1-20(2)25(23,24)19-13-9-15-14-6-5-7-16-18(14)12(10-21(16)3)8-17(15)22(4)11-13/h5-7,10,13,15,17,19H,8-9,11H2,1-4H3/t13-,15+,17+/m0/s1",JLVHTNZNKOSCNB-YSVLISHTSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,mesulergine,206,,68848,CN1C[C@H](C[C@H]2[C@H]1Cc1cn(c3c1c2ccc3)C)NS(=O)(=O)N(C)C,"InChI=1S/C18H26N4O2S/c1-20(2)25(23,24)19-13-9-15-14-6-5-7-16-18(14)12(10-21(16)3)8-17(15)22(4)11-13/h5-7,10,13,15,17,19H,8-9,11H2,1-4H3/t13-,15+,17+/m0/s1",JLVHTNZNKOSCNB-YSVLISHTSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,7.7,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,perphenazine,209,,4748,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2",RGCVKNLCSQQDEP-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.2,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32305,Rat,perphenazine,209,,4748,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2",RGCVKNLCSQQDEP-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.6,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,[<sup>3</sup>H]LSD,219,,44559100,CCN(C(=O)[C@H]1CN([C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)C([3H])([3H])[3H])CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1/i3T3",VAYOSLLFUXYJDT-QZGBZKRISA-N,Agonist,Full agonist,,,,,pKd,8.6,,8.5,Kd,3.16,,2.51,=,,,,9303561,
5-HT<sub>7</sub> receptor,12,P32305,Rat,[<sup>3</sup>H]LSD,219,,44559100,CCN(C(=O)[C@H]1CN([C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)C([3H])([3H])[3H])CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1/i3T3",VAYOSLLFUXYJDT-QZGBZKRISA-N,Agonist,Full agonist,,,,,pKd,,8.2,,,,,,=,,,,10327430,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,cisapride,240,,2769,COC1CN(CCCOc2ccc(cc2)F)CCC1NC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",DCSUBABJRXZOMT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,SB 207710,257,,5311423,CCCCN1CCC(CC1)COC(=O)c1cc(I)c(c2c1OCCO2)N,"InChI=1S/C19H27IN2O4/c1-2-3-6-22-7-4-13(5-8-22)12-26-19(23)14-11-15(20)16(21)18-17(14)24-9-10-25-18/h11,13H,2-10,12,21H2,1H3",FCKKCDRMGKXQDK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.5,,5.3,,,,,,,,,11414657,
5-HT<sub>7</sub> receptor,12,P32305,Rat,[<sup>125</sup>I]LSD,261,,73754990,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)[125I])CC,"InChI=1S/C20H24IN3O/c1-4-24(5-2)20(25)12-9-14-13-7-6-8-16-18(13)15(19(21)22-16)10-17(14)23(3)11-12/h6-9,12,17,22H,4-5,10-11H2,1-3H3/t12-,17-/m1/s1/i21-2",OBCUQRYIGTWROI-YUPRZBKSSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,,,,,,,,,8398139,
5-HT<sub>7</sub> receptor,12,P34969,Human,[<sup>3</sup>H]5-CT,262,,53324620,NC(=O)c1ccc2c(c1)c(c[nH]2)C(C(N)([3H])[3H])([3H])[3H],"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)/i3T2,4T2",WKZLNEWVIAGNAW-DOMYTETQSA-N,Agonist,Agonist,,,,,pKd,,9.4,,Kd,,0.4,,=,,,,10807680,
5-HT<sub>7</sub> receptor,12,P32305,Rat,DM-1451,267,,9847259,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1ccc(c(c1Cl)Cl)O,"InChI=1S/C23H27Cl2N3O3/c24-22-19(6-7-20(29)23(22)25)28-12-10-27(11-13-28)9-1-2-14-31-17-5-3-16-4-8-21(30)26-18(16)15-17/h3,5-7,15,29H,1-2,4,8-14H2,(H,26,30)",YZIVLADPQQPFLO-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,10327430,
5-HT<sub>7</sub> receptor,12,P32305,Rat,OPC 4392,268,,163839,Cc1cccc(c1C)N1CCN(CC1)CCCOc1ccc2c(c1)[nH]c(=O)cc2,"InChI=1S/C24H29N3O2/c1-18-5-3-6-23(19(18)2)27-14-12-26(13-15-27)11-4-16-29-21-9-7-20-8-10-24(28)25-22(20)17-21/h3,5-10,17H,4,11-16H2,1-2H3,(H,25,28)",RRLWEQBPSAFVAS-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,10327430,
5-HT<sub>7</sub> receptor,12,P34969,Human,2-bromo-LSD,272,,10171,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)CC,"InChI=1S/C20H24BrN3O/c1-4-24(5-2)20(25)12-9-14-13-7-6-8-16-18(13)15(19(21)22-16)10-17(14)23(3)11-12/h6-9,12,17,22H,4-5,10-11H2,1-3H3/t12-,17-/m1/s1",VKRAXSZEDRWLAG-SJKOYZFVSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8226867,
