target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,,,pIC50,,9.05,,IC50,,0.9,,=,Inhibition of HMG-CoA reductase,,,3634830,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,,,pIC50,,8.89,,IC50,,1.3,,=,In vitro inhibition of cellular cholesterol synthesis,,,17574412,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,,,pIC50,,8.56,,IC50,,2.74,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,,,pIC50,,7.31,,IC50,,49.0,,=,In vitro inhibition of HMG-CoA reductase,,,17574412,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,,,pIC50,,6.82,,IC50,,150.0,,=,In vitro inhibition of cellular cholesterol synthesis,,,17574412,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 3h [PMID: 8246234],2956,,9937377,COC(=O)C[C@@H](C[C@@H](/C=C/n1c(C(C)C)c(c(c1c1ccc(cc1)F)c1ccc(cc1)F)Br)O)O,"InChI=1S/C27H28BrF2NO4/c1-16(2)26-25(28)24(17-4-8-19(29)9-5-17)27(18-6-10-20(30)11-7-18)31(26)13-12-21(32)14-22(33)15-23(34)35-3/h4-13,16,21-22,32-33H,14-15H2,1-3H3/b13-12+/t21-,22-/m1/s1",MUTCAPXLKRYEPR-ITWZMISCSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,=,In vitro inhibition of HMG-CoA reductase,,,8246234,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,atorvastatin lactone,2957,,6483036,O[C@@H]1C[C@@H](CCn2c(C(C)C)c(c(c2c2ccc(cc2)F)c2ccccc2)C(=O)Nc2ccccc2)OC(=O)C1,"InChI=1S/C33H33FN2O4/c1-21(2)31-30(33(39)35-25-11-7-4-8-12-25)29(22-9-5-3-6-10-22)32(23-13-15-24(34)16-14-23)36(31)18-17-27-19-26(37)20-28(38)40-27/h3-16,21,26-27,37H,17-20H2,1-2H3,(H,35,39)/t26-,27-/m1/s1",OUCSEDFVYPBLLF-KAYWLYCHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.16,,IC50,,6.99,,=,Inhibition of HMG-CoA reductase,,,1992137,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,"compound 9a [Patil <i>et al.</i>, 1989]",2958,,14309407,CCCCCCCCC#CC#CC1OC1CCCC(=O)O,"InChI=1S/C18H26O3/c1-2-3-4-5-6-7-8-9-10-11-13-16-17(21-16)14-12-15-18(19)20/h16-17H,2-8,12,14-15H2,1H3,(H,19,20)",XLDNBXDVNANPCY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,Inhibition of HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 29f [PMID: 17560788],2959,,56947057,CCn1c(C(=O)NCc2ccc(cc2)C(=O)[O-])c(c(c1CC[C@H](C[C@H](CC(=O)[O-])O)O)c1ccc(cc1)F)C,"InChI=1S/C29H33FN2O7/c1-3-32-24(13-12-22(33)14-23(34)15-25(35)36)26(19-8-10-21(30)11-9-19)17(2)27(32)28(37)31-16-18-4-6-20(7-5-18)29(38)39/h4-11,22-23,33-34H,3,12-16H2,1-2H3,(H,31,37)(H,35,36)(H,38,39)/p-2/t22-,23-/m1/s1",MFLMXRSHJVIMRF-DHIUTWEWSA-L,Inhibitor,Inhibition,,,,,pIC50,,9.07,,IC50,,0.85,,=,Inhibition of HMG-CoA reductase,,,17560788,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 18 [PMID: 8426367],2961,,44354270,CC(CCC[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1C2=CCC2[C@]1(C)CC[C@@H](C2(C)C)O)C(=O)C)C)C,"InChI=1S/C31H52O2/c1-20(2)10-9-11-21(3)23-15-19-31(22(4)32)25-12-13-26-28(5,6)27(33)16-17-29(26,7)24(25)14-18-30(23,31)8/h12,20-21,23-24,26-27,33H,9-11,13-19H2,1-8H3/t21-,23-,24?,26?,27+,29-,30-,31-/m1/s1",DZMAIPFWPZZKSY-MBDGPJGJSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,=,Inhibition of HMG-CoA reductase,,,8426367,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,"compound 4 [Balasubramanian <i>et al.</i>, 1992]",2962,,73755029,OC(CC(/C=C/C(=C1c2ccc(cc2c2c1ccc(c2)F)F)c1nnnn1C)O)CC(=O)[O-],"InChI=1S/C23H20F2N4O4/c1-29-23(26-27-28-29)18(7-4-14(30)10-15(31)11-21(32)33)22-16-5-2-12(24)8-19(16)20-9-13(25)3-6-17(20)22/h2-9,14-15,30-31H,10-11H2,1H3,(H,32,33)/p-1/b7-4+",FKJZGUOTNGCEHQ-QPJJXVBHSA-M,Inhibitor,Inhibition,,,,,pIC50,,5.4,,IC50,,4100.0,,=,,,,,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,"compound 6a [Patil <i>et al.</i>, 1989]",2963,,9543636,CCCCCCCCC#CC#C/C=C/CCCC(=O)O,"InChI=1S/C18H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h13-14H,2-8,15-17H2,1H3,(H,19,20)/b14-13+",IGVKWAAPMVVTFX-BUHFOSPRSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,Inhibition of HMGCoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 29 [PMID: 2296027],2964,,44349330,O[C@H]1C[C@H](CCc2c(nn(c2c2ccc(cc2)F)Cc2ccccc2)C(C)C)OC(=O)C1,"InChI=1S/C26H29FN2O3/c1-17(2)25-23(13-12-22-14-21(30)15-24(31)32-22)26(19-8-10-20(27)11-9-19)29(28-25)16-18-6-4-3-5-7-18/h3-11,17,21-22,30H,12-16H2,1-2H3/t21-,22-/m0/s1",SFTVYVGIXNZCEX-VXKWHMMOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,158.0,,=,In vitro inhibition of HMG-CoA reductase,,,2296027,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 25 [PMID: 2296027],2965,,44349317,O[C@H]1C[C@H](CCc2c(nn(c2c2ccc(cc2)F)c2ccc(cc2)F)C(C)C)OC(=O)C1,"InChI=1S/C25H26F2N2O3/c1-15(2)24-22(12-11-21-13-20(30)14-23(31)32-21)25(16-3-5-17(26)6-4-16)29(28-24)19-9-7-18(27)8-10-19/h3-10,15,20-21,30H,11-14H2,1-2H3/t20-,21-/m0/s1",CJOOCCJIHMSWOT-SFTDATJTSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.5,,IC50,,32.0,,=,In vitro inhibition of HMG-CoA reductase,,,2296027,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 8b [PMID: 1992138],2966,,14229352,O[C@H]1CC(=O)O[C@@H](C1)/C=C/c1c(nc2c(c1c1ccc(cc1)F)cc(cc2)Cl)C(C)C,"InChI=1S/C25H23ClFNO3/c1-14(2)25-20(9-8-19-12-18(29)13-23(30)31-19)24(15-3-6-17(27)7-4-15)21-11-16(26)5-10-22(21)28-25/h3-11,14,18-19,29H,12-13H2,1-2H3/b9-8+/t18-,19-/m1/s1",FRJJJAKBRKABFA-TYFAACHXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,Inhibition of HMG-CoA reductase,,,1992138,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 4rr [PMID: 1656041],2967,,91623350,O[C@@H]1C[C@@H](COc2c(C)cc(cc2C(C2CCCCC2)Cl)C)OC(=O)C1,"InChI=1S/C21H29ClO4/c1-13-8-14(2)21(25-12-17-10-16(23)11-19(24)26-17)18(9-13)20(22)15-6-4-3-5-7-15/h8-9,15-17,20,23H,3-7,10-12H2,1-2H3/t16-,17+,20?/m1/s1",JEIUHLQCZMJKSE-LIHHCBPRSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,Inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 4i [PMID: 2296036],2968,,44370459,O[C@@H]1CC(CCc2c(nc(cc2c2ccc(cc2)F)c2ccccc2)C(C)C)OC(=O)C1,"InChI=1S/C27H28FNO3/c1-17(2)27-23(13-12-22-14-21(30)15-26(31)32-22)24(18-8-10-20(28)11-9-18)16-25(29-27)19-6-4-3-5-7-19/h3-11,16-17,21-22,30H,12-15H2,1-2H3/t21-,22?/m1/s1",QVBVQHTXLPNXEY-ZMFCMNQTSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.43,,IC50,,370.0,,=,Inhibition of HMG-CoA reductase,,,2296036,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 4d [PMID: 2296036],2969,,44370460,CCc1nc(cc(c1CCC1C[C@@H](O)CC(=O)O1)c1ccc(cc1)F)c1ccccc1,"InChI=1S/C26H26FNO3/c1-2-24-22(13-12-21-14-20(29)15-26(30)31-21)23(17-8-10-19(27)11-9-17)16-25(28-24)18-6-4-3-5-7-18/h3-11,16,20-21,29H,2,12-15H2,1H3/t20-,21?/m1/s1",PNHBRYIAJCYNDA-VQCQRNETSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,In vitro inhibition of HMG-CoA reductase,,,2296036,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 4ff [PMID: 1656041],2970,,44331923,O[C@@H]1CC(COc2c(cc(cc2c2ccc(cc2)F)C(C)C)C(C)C)OC(=O)C1,"InChI=1S/C24H29FO4/c1-14(2)17-9-21(15(3)4)24(22(10-17)16-5-7-18(25)8-6-16)28-13-20-11-19(26)12-23(27)29-20/h5-10,14-15,19-20,26H,11-13H2,1-4H3/t19-,20?/m1/s1",JMEOINPEUMGNEF-FIWHBWSRSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.75,,IC50,,1.8,,=,Inhibition of cellular activity,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 2g [PMID: 2296036],2971,,44370417,O[C@H]1CC(=O)OC(C1)/C=C/c1c(nc(cc1c1ccc(cc1)F)C(C)(C)C)C(C)C,"InChI=1S/C25H30FNO3/c1-15(2)24-20(11-10-19-12-18(28)13-23(29)30-19)21(14-22(27-24)25(3,4)5)16-6-8-17(26)9-7-16/h6-11,14-15,18-19,28H,12-13H2,1-5H3/b11-10+/t18-,19?/m1/s1",VPMIAOSOTOODMY-KJAPKAAFSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,In vitro inhibition of HMG-CoA reductase,,,2296036,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 2t [PMID: 2296036],2972,,73348335,O[C@@H]1C[C@@H](/C=C/c2c(nc(nc2c2ccc(cc2)F)C(C)C)C(C)C)OC(=O)C1,"InChI=1S/C23H27FN2O3/c1-13(2)21-19(10-9-18-11-17(27)12-20(28)29-18)22(26-23(25-21)14(3)4)15-5-7-16(24)8-6-15/h5-10,13-14,17-18,27H,11-12H2,1-4H3/b10-9+/t17-,18-/m1/s1",UTOIEVWJKDLJGE-AQRBRUGDSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.32,,IC50,,4.8,,=,Inhibition of HMG-CoA reductase,,,2296036,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,BMY 22089,2973,,6439149,O[C@@H]1CC(=O)O[C@H](C1)/C=C/C(=C(c1ccc(cc1)F)c1ccc(cc1)F)c1nnnn1C,"InChI=1S/C23H20F2N4O3/c1-29-23(26-27-28-29)20(11-10-19-12-18(30)13-21(31)32-19)22(14-2-6-16(24)7-3-14)15-4-8-17(25)9-5-15/h2-11,18-19,30H,12-13H2,1H3/b11-10+/t18-,19-/m0/s1",VIMMECPCYZXUCI-MIMFYIINSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,In vitro inhibition of HMG-CoA reductase,,,2231596,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 17 [PMID: 3701793],2974,,44381199,O[C@@H]1CC(OC(=O)C1)CC1c2cc(F)ccc2c2c1c(Cl)cc(c2)Cl,"InChI=1S/C19H15Cl2FO3/c20-9-3-15-13-2-1-10(22)5-14(13)16(19(15)17(21)4-9)8-12-6-11(23)7-18(24)25-12/h1-5,11-12,16,23H,6-8H2/t11-,12?,16?/m1/s1",GRRYPQNGDOCSIL-OPGSHWCFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.07,,IC50,,85.0,,=,In vitro inhibition of HMG-CoA reductase,,,3701793,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 1 [PMID: 1895299],2975,,56947047,CC[C@@H](C(=O)O[C@@H]1C[C@@H](C)C=C2C1[C@@H](CC[C@H](C[C@@H](CC(=O)[O-])O)O)[C@H](C=C2)C)C,"InChI=1S/C24H38O6/c1-5-15(3)24(29)30-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-18(25)12-19(26)13-22(27)28/h6-7,10,14-16,18-21,23,25-26H,5,8-9,11-13H2,1-4H3,(H,27,28)/p-1/t14-,15-,16-,18+,19-,20-,21+,23?/m0/s1",QLJODMDSTUBWDW-VPUMEXOFSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,In vitro inhibition of HMG-CoA reductase,,,1895299,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 3u [PMID: 2231594],2976,,44331800,OC(=O)C[C@@H](CP(=O)(/C=C/C1=C(c2ccc(cc2)F)c2c(C31CCCC3)cccc2)O)O,"InChI=1S/C25H26FO5P/c26-18-9-7-17(8-10-18)24-20-5-1-2-6-21(20)25(12-3-4-13-25)22(24)11-14-32(30,31)16-19(27)15-23(28)29/h1-2,5-11,14,19,27H,3-4,12-13,15-16H2,(H,28,29)(H,30,31)/b14-11+/t19-/m0/s1",AOSODOHQJJPEAM-VUVZNRFTSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.68,,IC50,,2.1,,=,Inhibition of HMG-CoA reductase,,,2231594,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 3q [PMID: 2231594],2977,,44331779,OC(=O)C[C@@H](CP(=O)(/C=C/c1c(C(C)C)c2c(n1c1ccc(cc1)F)cccc2)O)O,"InChI=1S/C23H25FNO5P/c1-15(2)23-19-5-3-4-6-20(19)25(17-9-7-16(24)8-10-17)21(23)11-12-31(29,30)14-18(26)13-22(27)28/h3-12,15,18,26H,13-14H2,1-2H3,(H,27,28)(H,29,30)/b12-11+/t18-/m0/s1",RTTUBUXMNUJHRR-DXRVJIQQSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.72,,IC50,,1.9,,=,Inhibition of HMG-CoA reductase,,,2231594,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 3k [PMID: 2231594],2978,,44331589,OC(=O)C[C@@H](CP(=O)(CCc1c(cc(cc1c1ccc(c(c1)C)F)C)C(C)C)O)O,"InChI=1S/C23H30FO5P/c1-14(2)20-9-15(3)10-21(17-5-6-22(24)16(4)11-17)19(20)7-8-30(28,29)13-18(25)12-23(26)27/h5-6,9-11,14,18,25H,7-8,12-13H2,1-4H3,(H,26,27)(H,28,29)/t18-/m0/s1",IZGDXVLRMHXOJV-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.8,,=,In vitro inhibition of HMG-CoA reductase,,,2231594,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 3j [PMID: 2231594],2979,,44331788,OC(=O)C[C@@H](CP(=O)(OCc1c(cc(cc1c1ccc(c(c1)C)F)C)C(C)C)O)O,"InChI=1S/C22H28FO6P/c1-13(2)18-7-14(3)8-19(16-5-6-21(23)15(4)9-16)20(18)11-29-30(27,28)12-17(24)10-22(25)26/h5-9,13,17,24H,10-12H2,1-4H3,(H,25,26)(H,27,28)/t17-/m0/s1",WHQUHTXULUACFD-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,In vitro inhibition of HMG-CoA reductase,,,2231594,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,GLPDGG peptide [PMID: 20494585],2980,,44452237,NCC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)NCC(=O)O)CC(=O)O)CC(C)C,"InChI=1S/C21H34N6O9/c1-11(2)6-13(25-15(28)8-22)21(36)27-5-3-4-14(27)20(35)26-12(7-17(30)31)19(34)24-9-16(29)23-10-18(32)33/h11-14H,3-10,22H2,1-2H3,(H,23,29)(H,24,34)(H,25,28)(H,26,35)(H,30,31)(H,32,33)/t12-,13-,14-/m0/s1",SKODABHETMRRBC-IHRRRGAJSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.65,,IC50,,22310.0,,=,Inhibition of HMG-CoA reductase,,,20494585,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,BMY-21950,2981,,23665941,O[C@@H](C[C@H](/C=C/C(=C(c1ccc(cc1)F)c1ccc(cc1)F)c1nnnn1C)O)CC(=O)[O-].[Na+],"InChI=1S/C23H22F2N4O4.Na/c1-29-23(26-27-28-29)20(11-10-18(30)12-19(31)13-21(32)33)22(14-2-6-16(24)7-3-14)15-4-8-17(25)9-5-15;/h2-11,18-19,30-31H,12-13H2,1H3,(H,32,33);/q;+1/p-1/b11-10+;/t18-,19-;/m0./s1",NTDIRNUKAZNMSW-IYVGUKHKSA-M,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,In vitro inhibition of HMG-CoA reductase ,,,1992149,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 74 [PMID: 1656041],2982,,56947044,O[C@H](CC(/C=C/c1c(nc(cc1c1ccc(cc1)F)C(C)(C)C)C(C)C)O)CC(=O)[O-],"InChI=1S/C25H32FNO4/c1-15(2)24-20(11-10-18(28)12-19(29)13-23(30)31)21(14-22(27-24)25(3,4)5)16-6-8-17(26)9-7-16/h6-11,14-15,18-19,28-29H,12-13H2,1-5H3,(H,30,31)/p-1/b11-10+/t18?,19-/m1/s1",SRKGZXIJDGWVAI-GVAVTCRGSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,In vitro inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 13 [PMID: 1992149],2983,,56947043,O[C@H](CC(/C=C/c1c(nc2c(c1c1ccc(cc1)F)cc(cc2)Cl)C(C)C)O)CC(=O)[O-],"InChI=1S/C25H25ClFNO4/c1-14(2)25-20(9-8-18(29)12-19(30)13-23(31)32)24(15-3-6-17(27)7-4-15)21-11-16(26)5-10-22(21)28-25/h3-11,14,18-19,29-30H,12-13H2,1-2H3,(H,31,32)/p-1/b9-8+/t18?,19-/m1/s1",FMCKOMPEFSASBD-FLRXWSLESA-M,Inhibitor,Inhibition,,,,,pIC50,,6.32,,IC50,,480.0,,=,In vitro inhibition of HMG-CoA reductase ,,,1992149,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 9 [PMID: 1992149],2984,,14851316,O[C@H](C[C@@H](/C=C/c1c(nn(c1c1ccc(cc1)F)c1cnccn1)C(C)C)O)CC(=O)O,"InChI=1S/C23H25FN4O4/c1-14(2)22-19(8-7-17(29)11-18(30)12-21(31)32)23(15-3-5-16(24)6-4-15)28(27-22)20-13-25-9-10-26-20/h3-10,13-14,17-18,29-30H,11-12H2,1-2H3,(H,31,32)/b8-7+/t17-,18-/m1/s1",DPRJPRMZJGWLHY-HNGSOEQISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.16,,IC50,,6.99,,=,In vitro inhibition of HMG-CoA reductase,,,1597859,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 9 [PMID: 1992149],2984,,14851316,O[C@H](C[C@@H](/C=C/c1c(nn(c1c1ccc(cc1)F)c1cnccn1)C(C)C)O)CC(=O)O,"InChI=1S/C23H25FN4O4/c1-14(2)22-19(8-7-17(29)11-18(30)12-21(31)32)23(15-3-5-16(24)6-4-15)28(27-22)20-13-25-9-10-26-20/h3-10,13-14,17-18,29-30H,11-12H2,1-2H3,(H,31,32)/b8-7+/t17-,18-/m1/s1",DPRJPRMZJGWLHY-HNGSOEQISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.18,,IC50,,6.6,,=,In vitro inhibition of HMG-CoA reductase,,,1992149,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 28 [PMID: 8246233],2985,,44392528,O[C@H](C[C@@H](/C=C/n1c(nc(c1c1ccc(cc1)F)c1cccnc1)C(C)C)O)CC(=O)[O-],"InChI=1S/C24H26FN3O4/c1-15(2)24-27-22(17-4-3-10-26-14-17)23(16-5-7-18(25)8-6-16)28(24)11-9-19(29)12-20(30)13-21(31)32/h3-11,14-15,19-20,29-30H,12-13H2,1-2H3,(H,31,32)/p-1/b11-9+/t19-,20-/m1/s1",ALLUALRNIBGJAM-MBUYQLGJSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of HMG-CoA reductase,,,8246233,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 1a [PMID: 2153213],2987,,56947037,O[C@H](C[C@@H](/C=C/c1c(cn(c1C)c1ccccc1)c1ccc(cc1)F)O)CC(=O)[O-],"InChI=1S/C24H24FNO4/c1-16-22(12-11-20(27)13-21(28)14-24(29)30)23(17-7-9-18(25)10-8-17)15-26(16)19-5-3-2-4-6-19/h2-12,15,20-21,27-28H,13-14H2,1H3,(H,29,30)/p-1/b12-11+/t20-,21-/m1/s1",FQMQFMROIGKGDU-LKWCPCFXSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.08,,IC50,,0.83,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 13b [PMID: 18412317],2988,,56947036,O[C@@H](C[C@H](CC(=O)[O-])O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(c1nnnn1C)C)C(C)C,"InChI=1S/C23H28FN7O4/c1-13(2)20-18(10-9-16(32)11-17(33)12-19(34)35)21(14-5-7-15(24)8-6-14)26-22(25-20)30(3)23-27-28-29-31(23)4/h5-10,13,16-17,32-33H,11-12H2,1-4H3,(H,34,35)/p-1/b10-9+/t16-,17-/m1/s1",KOTLFRFIWUOROR-VEUZHWNKSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,In vitro inhibition of HMG-CoA reductase ,,,18412317,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 1f [PMID: 2153213],2990,,44374901,O[C@H](C[C@@H](/C=C/c1c(cn(c1C(C)C)c1ccccc1)c1ccc(cc1)F)O)CC(=O)O,"InChI=1S/C26H28FNO4/c1-17(2)26-23(13-12-21(29)14-22(30)15-25(31)32)24(18-8-10-19(27)11-9-18)16-28(26)20-6-4-3-5-7-20/h3-13,16-17,21-22,29-30H,14-15H2,1-2H3,(H,31,32)/b13-12+/t21-,22-/m1/s1",VAVHMEQFYYBAPR-ITWZMISCSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.97,,IC50,,106.0,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 1e [PMID: 2153213],2991,,56947035,O[C@H](C[C@@H](/C=C/c1c(C(C)C)n(cc1c1ccc(cc1)F)C(C)C)O)CC(=O)[O-],"InChI=1S/C23H30FNO4/c1-14(2)23-20(10-9-18(26)11-19(27)12-22(28)29)21(13-25(23)15(3)4)16-5-7-17(24)8-6-16/h5-10,13-15,18-19,26-27H,11-12H2,1-4H3,(H,28,29)/p-1/b10-9+/t18-,19-/m1/s1",JNPGUXGVLNJQSQ-BGGMYYEUSA-M,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,Inhibition of HMG-CoA reductase,,,2153213,
