target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
EP<sub>3</sub> receptor,342,P43115,Human,[<sup>3</sup>H]PGE<sub>2</sub>,1916,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,,,,pKd,9.5,,8.2,Kd,7.0,,0.3,=,,,,16604093|10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,[<sup>3</sup>H]PGE<sub>2</sub>,1916,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,,,,pKd,,9.1,,,,,,,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,cicaprost,1917,,5311044,CCC#CC[C@@H]([C@@H](C#C[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/COCC(=O)O)/C2)O)C,"InChI=1S/C22H30O5/c1-3-4-5-6-15(2)20(23)8-7-18-19-12-16(9-10-27-14-22(25)26)11-17(19)13-21(18)24/h9,15,17-21,23-24H,3,6,10-14H2,1-2H3,(H,25,26)/b16-9+/t15-,17-,18+,19-,20+,21+/m0/s1",ARUGKOZUKWAXDS-SEWALLKFSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,6.59,,Ki,,255.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,cicaprost,1917,,5311044,CCC#CC[C@@H]([C@@H](C#C[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/COCC(=O)O)/C2)O)C,"InChI=1S/C22H30O5/c1-3-4-5-6-15(2)20(23)8-7-18-19-12-16(9-10-27-14-22(25)26)11-17(19)13-21(18)24/h9,15,17-21,23-24H,3,6,10-14H2,1-2H3,(H,25,26)/b16-9+/t15-,17-,18+,19-,20+,21+/m0/s1",ARUGKOZUKWAXDS-SEWALLKFSA-N,Agonist,Full agonist,,,,,pKi,,6.77,,Ki,,170.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P43115,Human,enprostil,1918,,5311225,COC(=O)CCC=C=CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H28O6/c1-28-23(27)12-8-3-2-7-11-19-20(22(26)15-21(19)25)14-13-17(24)16-29-18-9-5-4-6-10-18/h3-7,9-10,13-14,17,19-20,22,24,26H,8,11-12,15-16H2,1H3/b14-13+/t2?,17-,19-,20-,22-/m1/s1",PTOJVMZPWPAXER-VFJVYMGBSA-N,Agonist,Full agonist,,,,,pEC50,,8.43,,EC50,,3.7,,=,,,,9694973,
EP<sub>3</sub> receptor,342,P43115,Human,enprostil,1918,,5311225,COC(=O)CCC=C=CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H28O6/c1-28-23(27)12-8-3-2-7-11-19-20(22(26)15-21(19)25)14-13-17(24)16-29-18-9-5-4-6-10-18/h3-7,9-10,13-14,17,19-20,22,24,26H,8,11-12,15-16H2,1H3/b14-13+/t2?,17-,19-,20-,22-/m1/s1",PTOJVMZPWPAXER-VFJVYMGBSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,7.92,,Ki,,12.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,enprostil,1918,,5311225,COC(=O)CCC=C=CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H28O6/c1-28-23(27)12-8-3-2-7-11-19-20(22(26)15-21(19)25)14-13-17(24)16-29-18-9-5-4-6-10-18/h3-7,9-10,13-14,17,19-20,22,24,26H,8,11-12,15-16H2,1H3/b14-13+/t2?,17-,19-,20-,22-/m1/s1",PTOJVMZPWPAXER-VFJVYMGBSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,7.13,,Ki,,74.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,,,,,pEC50,,8.85,,EC50,,1.4,,=,,,,9694973,
EP<sub>3</sub> receptor,342,P34980,Rat,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,,,,,pEC50,,9.38,,EC50,,0.42,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,9.46,,Ki,,0.35,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,,,,,pKi,,9.15,,Ki,,0.7,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-8711,1920,,9824507,OC(=O)CCC/C=C\[C@H]1C2CCC([C@@H]1CNS(=O)(=O)c1ccc(cc1C)Cl)CC2,"InChI=1S/C22H30ClNO4S/c1-15-13-18(23)11-12-21(15)29(27,28)24-14-20-17-9-7-16(8-10-17)19(20)5-3-2-4-6-22(25)26/h3,5,11-13,16-17,19-20,24H,2,4,6-10,14H2,1H3,(H,25,26)/b5-3-/t16?,17?,19-,20-/m0/s1",VVEXPDRCGCQELD-CFDZEDGGSA-N,Antagonist,Antagonist,,,,,pKi,,7.17,,Ki,,67.0,,=,,,,10840160,
EP<sub>3</sub> receptor,342,P34980,Rat,ONO-8713,1921,,9936595,CC(CN(S(=O)(=O)c1ccco1)c1ccc(cc1OCc1ccc(cc1)/C=C/C(=O)O)C(F)(F)F)C,"InChI=1S/C25H24F3NO6S/c1-17(2)15-29(36(32,33)24-4-3-13-34-24)21-11-10-20(25(26,27)28)14-22(21)35-16-19-7-5-18(6-8-19)9-12-23(30)31/h3-14,17H,15-16H2,1-2H3,(H,30,31)/b12-9+",LOQMSUDLLHPPHQ-FMIVXFBMSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,8.49,,Ki,,3.2,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-8713,1921,,9936595,CC(CN(S(=O)(=O)c1ccco1)c1ccc(cc1OCc1ccc(cc1)/C=C/C(=O)O)C(F)(F)F)C,"InChI=1S/C25H24F3NO6S/c1-17(2)15-29(36(32,33)24-4-3-13-34-24)21-11-10-20(25(26,27)28)14-22(21)35-16-19-7-5-18(6-8-19)9-12-23(30)31/h3-14,17H,15-16H2,1-2H3,(H,30,31)/b12-9+",LOQMSUDLLHPPHQ-FMIVXFBMSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,10840160,
EP<sub>3</sub> receptor,342,P43115,Human,SC-51322,1924,,9933831,O=C(NNC(=O)N1Cc2ccccc2Oc2c1cc(Cl)cc2)CCSCc1ccco1,"InChI=1S/C22H20ClN3O4S/c23-16-7-8-20-18(12-16)26(13-15-4-1-2-6-19(15)30-20)22(28)25-24-21(27)9-11-31-14-17-5-3-10-29-17/h1-8,10,12H,9,11,13-14H2,(H,24,27)(H,25,28)",CQBVTZDISUKDSX-UHFFFAOYSA-N,Antagonist,Antagonist,EP<sub>3</sub>-III isoform,,,,pKi,,6.15,,Ki,,700.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,11-deoxy-PGE<sub>1</sub>,1925,,5283055,CCCCC[C@@H](/C=C/[C@H]1CCC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O4/c1-2-3-6-9-17(21)14-12-16-13-15-19(22)18(16)10-7-4-5-8-11-20(23)24/h12,14,16-18,21H,2-11,13,15H2,1H3,(H,23,24)/b14-12+/t16-,17-,18+/m0/s1",DPNOTBLPQOITGU-LDDQNKHRSA-N,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,11-deoxy-PGE<sub>1</sub>,1925,,5283055,CCCCC[C@@H](/C=C/[C@H]1CCC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O4/c1-2-3-6-9-17(21)14-12-16-13-15-19(22)18(16)10-7-4-5-8-11-20(23)24/h12,14,16-18,21H,2-11,13,15H2,1H3,(H,23,24)/b14-12+/t16-,17-,18+/m0/s1",DPNOTBLPQOITGU-LDDQNKHRSA-N,Agonist,Partial agonist,,,,,pKi,,8.82,,Ki,,1.5,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P30557,Mouse,"16,16-dimethyl-PGE<sub>2</sub>",1926,,5283066,CCCCC([C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O)(C)C,"InChI=1S/C22H36O5/c1-4-5-14-22(2,3)20(25)13-12-17-16(18(23)15-19(17)24)10-8-6-7-9-11-21(26)27/h6,8,12-13,16-17,19-20,24-25H,4-5,7,9-11,14-15H2,1-3H3,(H,26,27)/b8-6-,13-12+/t16-,17-,19-,20-/m1/s1",QAOBBBBDJSWHMU-WMBBNPMCSA-N,Agonist,Partial agonist,,,,,pKi,,8.72,,Ki,,1.9,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P30557,Mouse,rivenprost,1930,,9803828,COCc1cccc(c1)C[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCSCCCC(=O)OC)O,"InChI=1S/C24H34O6S/c1-29-16-18-6-3-5-17(13-18)14-19(25)8-9-20-21(23(27)15-22(20)26)10-12-31-11-4-7-24(28)30-2/h3,5-6,8-9,13,19-22,25-26H,4,7,10-12,14-16H2,1-2H3/b9-8+/t19-,20-,21-,22-/m1/s1",FBQUXLIJKPWCAO-AZIFJQEOSA-N,Agonist,Partial agonist,,,,,pKi,,7.25,,Ki,,56.0,,=,,,,11917107,
EP<sub>3</sub> receptor,342,P43115,Human,ONO-AE-248,1931,,5311229,CCCCC[C@@H](/C=C/[C@H]1[C@H](OC)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)OC,"InChI=1S/C22H36O5/c1-4-5-8-11-17(26-2)14-15-19-18(20(23)16-21(19)27-3)12-9-6-7-10-13-22(24)25/h6,9,14-15,17-19,21H,4-5,7-8,10-13,16H2,1-3H3,(H,24,25)/b9-6-,15-14+/t17-,18+,19+,21+/m0/s1",MXDQOCKVVLKVJS-QKIVIXBWSA-N,Agonist,Full agonist,,,,,pEC50,6.7,,5.64,EC50,2300.0,,200.0,=,,,,22342278|21323896,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE-248,1931,,5311229,CCCCC[C@@H](/C=C/[C@H]1[C@H](OC)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)OC,"InChI=1S/C22H36O5/c1-4-5-8-11-17(26-2)14-15-19-18(20(23)16-21(19)27-3)12-9-6-7-10-13-22(24)25/h6,9,14-15,17-19,21H,4-5,7-8,10-13,16H2,1-3H3,(H,24,25)/b9-6-,15-14+/t17-,18+,19+,21+/m0/s1",MXDQOCKVVLKVJS-QKIVIXBWSA-N,Agonist,Full agonist,EP3&alpha; isoform,,,,pKi,8.12,,7.82,Ki,15.0,,7.5,=,,,,10746663|10479656,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE1-329,1933,,5311230,COCc1ccccc1CC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1SCCCSCC(=O)O)O,"InChI=1S/C23H32O6S2/c1-29-14-17-6-3-2-5-16(17)7-8-18(24)9-10-19-20(25)13-21(26)23(19)31-12-4-11-30-15-22(27)28/h2-3,5-6,9-10,18-20,23-25H,4,7-8,11-15H2,1H3,(H,27,28)/b10-9+/t18-,19-,20+,23+/m0/s1",BVGVPUMSPSNRRQ-CNOJNPITSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,5.92,,Ki,,1200.0,,=,,,,10746663,
EP<sub>3</sub> receptor,342,P30557,Mouse,isocarbacyclin,1934,,5311244,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1CC(=C2)CCCCC(=O)O)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h10-12,16-20,22-23H,2-9,13-14H2,1H3,(H,24,25)/b11-10+/t16-,17-,18+,19-,20+/m0/s1",JANVYOZZTKSZGN-WCAFQOMDSA-N,Agonist,Full agonist,,,,,pKi,,7.51,,Ki,,31.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P43115,Human,misoprostol (free acid form),1935,,6436406,CCCCC(C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)(O)C,"InChI=1S/C21H36O5/c1-3-4-13-21(2,26)14-9-11-17-16(18(22)15-19(17)23)10-7-5-6-8-12-20(24)25/h9,11,16-17,19,23,26H,3-8,10,12-15H2,1-2H3,(H,24,25)/b11-9+/t16-,17-,19-,21?/m1/s1",CNWGPXZGIIOYDL-MKYGPDKMSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,8.1,,Ki,,7.9,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P43115,Human,misoprostol (methyl ester),1936,,5282381,CCCCC(C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)OC)(O)C,"InChI=1S/C22H38O5/c1-4-5-14-22(2,26)15-10-12-18-17(19(23)16-20(18)24)11-8-6-7-9-13-21(25)27-3/h10,12,17-18,20,24,26H,4-9,11,13-16H2,1-3H3/b12-10+/t17-,18-,20-,22?/m1/s1",OJLOPKGSLYJEMD-URPKTTJQSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,yes,,pKi,,6.5,,Ki,,319.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P43115,Human,GR 63799,1937,,5311224,O[C@H](CO[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)Oc1ccc(cc1)NC(=O)c1ccccc1)COc1ccccc1,"InChI=1S/C34H37NO8/c36-26(22-41-27-13-7-4-8-14-27)23-42-33-29(30(37)21-31(33)38)15-9-1-2-10-16-32(39)43-28-19-17-25(18-20-28)35-34(40)24-11-5-3-6-12-24/h1,3-9,11-14,17-20,26,29,31,33,36,38H,2,10,15-16,21-23H2,(H,35,40)/b9-1-/t26-,29-,31+,33+/m0/s1",KVSPDLWJCJFYEZ-CZQLRZFZSA-N,Agonist,Agonist,EP<sub>3</sub>-III isoform,,,,pKi,,8.32,,Ki,,4.8,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,GR 63799,1937,,5311224,O[C@H](CO[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)Oc1ccc(cc1)NC(=O)c1ccccc1)COc1ccccc1,"InChI=1S/C34H37NO8/c36-26(22-41-27-13-7-4-8-14-27)23-42-33-29(30(37)21-31(33)38)15-9-1-2-10-16-32(39)43-28-19-17-25(18-20-28)35-34(40)24-11-5-3-6-12-24/h1,3-9,11-14,17-20,26,29,31,33,36,38H,2,10,15-16,21-23H2,(H,35,40)/b9-1-/t26-,29-,31+,33+/m0/s1",KVSPDLWJCJFYEZ-CZQLRZFZSA-N,Agonist,Agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,7.14,,Ki,,73.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,GR 63799,1937,,5311224,O[C@H](CO[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)Oc1ccc(cc1)NC(=O)c1ccccc1)COc1ccccc1,"InChI=1S/C34H37NO8/c36-26(22-41-27-13-7-4-8-14-27)23-42-33-29(30(37)21-31(33)38)15-9-1-2-10-16-32(39)43-28-19-17-25(18-20-28)35-34(40)24-11-5-3-6-12-24/h1,3-9,11-14,17-20,26,29,31,33,36,38H,2,10,15-16,21-23H2,(H,35,40)/b9-1-/t26-,29-,31+,33+/m0/s1",KVSPDLWJCJFYEZ-CZQLRZFZSA-N,Agonist,Partial agonist,,,,,pKi,,8.72,,Ki,,1.9,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P30557,Mouse,I-BOP,1938,,5311175,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@H](COc1ccc(cc1)I)O)O2,"InChI=1S/C23H29IO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1-,12-9+/t17-,19-,20-,21+,22-/m1/s1",UYFMSCHBODMWON-HBHIRWTLSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,Ki,,100.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P30557,Mouse,STA<sub>2</sub>,1939,,5311453,CCCCC[C@H](/C=C/[C@H]1C[C@H]2C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)S2)O,"InChI=1S/C21H34O3S/c1-2-3-6-9-17(22)13-12-16-14-18-15-20(25-18)19(16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18-,19+,20-/m0/s1",OVGWMUWIRHGGJP-WVDJAODQSA-N,Agonist,Full agonist,,,,,pKi,,7.64,,Ki,,23.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P43115,Human,fluprostenol,1940,,5311100,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)C(F)(F)F)O)O,"InChI=1S/C23H29F3O6/c24-23(25,26)15-6-5-7-17(12-15)32-14-16(27)10-11-19-18(20(28)13-21(19)29)8-3-1-2-4-9-22(30)31/h1,3,5-7,10-12,16,18-21,27-29H,2,4,8-9,13-14H2,(H,30,31)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",WWSWYXNVCBLWNZ-QIZQQNKQSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,6.15,,Ki,,708.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P43115,Human,"L-798,106",1941,,15551229,COc1ccc(cc1S(=O)(=O)NC(=O)/C=C/c1ccccc1Cc1ccc2c(c1)cccc2)Br,"InChI=1S/C27H22BrNO4S/c1-33-25-14-13-24(28)18-26(25)34(31,32)29-27(30)15-12-21-7-3-5-9-23(21)17-19-10-11-20-6-2-4-8-22(20)16-19/h2-16,18H,17H2,1H3,(H,29,30)/b15-12+",ODTKFNUPVBULRJ-NTCAYCPXSA-N,Antagonist,Antagonist,EP<sub>3</sub>-III isoform,,,,pKi,9.68,,7.77,Ki,17.0,,0.21,=,,,,11504634|18632791|19486006,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE3-208,1942,,10111831,N#Cc1ccc(c(c1)NC(=O)C(c1ccc(c2c1cccc2)F)C)CCCC(=O)O,"InChI=1S/C24H21FN2O3/c1-15(18-11-12-21(25)20-7-3-2-6-19(18)20)24(30)27-22-13-16(14-26)9-10-17(22)5-4-8-23(28)29/h2-3,6-7,9-13,15H,4-5,8H2,1H3,(H,27,30)(H,28,29)",MTDIMKNAJUQTIO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.52,,Ki,,30.0,,=,,,,11927615,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE3-240,1943,,15984632,CC(CC(c1cccc2c1cccc2)C(=O)Nc1cc(ccc1Cc1ccccc1C(=O)O)Cn1cccn1)C,"InChI=1S/C34H33N3O3/c1-23(2)19-31(30-14-7-11-25-9-3-5-12-28(25)30)33(38)36-32-20-24(22-37-18-8-17-35-37)15-16-27(32)21-26-10-4-6-13-29(26)34(39)40/h3-18,20,23,31H,19,21-22H2,1-2H3,(H,36,38)(H,39,40)",WXTQSWUTEXDKIF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.8,,IC50,,1.5,,=,,,,12538661,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE3-240,1943,,15984632,CC(CC(c1cccc2c1cccc2)C(=O)Nc1cc(ccc1Cc1ccccc1C(=O)O)Cn1cccn1)C,"InChI=1S/C34H33N3O3/c1-23(2)19-31(30-14-7-11-25-9-3-5-12-28(25)30)33(38)36-32-20-24(22-37-18-8-17-35-37)15-16-27(32)21-26-10-4-6-13-29(26)34(39)40/h3-18,20,23,31H,19,21-22H2,1-2H3,(H,36,38)(H,39,40)",WXTQSWUTEXDKIF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,=,,,,12538661,
EP<sub>3</sub> receptor,342,P43115,Human,beraprost,1967,,5282428,CC#CCC(C(/C=C/C1C(O)CC2C1c1cccc(c1O2)CCCC(=O)O)O)C,"InChI=1S/C24H30O5/c1-3-4-7-15(2)19(25)13-12-17-20(26)14-21-23(17)18-10-5-8-16(24(18)29-21)9-6-11-22(27)28/h5,8,10,12-13,15,17,19-21,23,25-26H,6-7,9,11,14H2,1-2H3,(H,27,28)/b13-12+",CTPOHARTNNSRSR-OUKQBFOZSA-N,Agonist,Agonist,,,,,pKi,,6.17,,Ki,,680.0,,=,,,,17545310,
EP<sub>3</sub> receptor,342,P34980,Rat,SC46275,3331,,5311427,COC(=O)CC/C=C\CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/C[C@](/C=C/C1=CCCC1)(O)C)O,"InChI=1S/C25H36O5/c1-25(29,17-15-19-10-7-8-11-19)16-9-13-21-20(22(26)18-23(21)27)12-5-3-4-6-14-24(28)30-2/h3-4,9-10,13,15,17,20-21,23,27,29H,5-8,11-12,14,16,18H2,1-2H3/b4-3-,13-9+,17-15+/t20-,21-,23-,25-/m1/s1",ZZVPHCPLTZTOBC-ZNJGPPGCSA-N,Agonist,Full agonist,,,,,pEC50,,8.74,,EC50,,1.8,,=,,,,16737803,
EP<sub>3</sub> receptor,342,,Guinea pig,SC46275,3331,,5311427,COC(=O)CC/C=C\CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/C[C@](/C=C/C1=CCCC1)(O)C)O,"InChI=1S/C25H36O5/c1-25(29,17-15-19-10-7-8-11-19)16-9-13-21-20(22(26)18-23(21)27)12-5-3-4-6-14-24(28)30-2/h3-4,9-10,13,15,17,20-21,23,27,29H,5-8,11-12,14,16,18H2,1-2H3/b4-3-,13-9+,17-15+/t20-,21-,23-,25-/m1/s1",ZZVPHCPLTZTOBC-ZNJGPPGCSA-N,Agonist,Full agonist,,,,,pEC50,,10.4,,EC50,,0.04,,=,,,,8140121,
EP<sub>3</sub> receptor,342,,Dog,SC46275,3331,,5311427,COC(=O)CC/C=C\CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/C[C@](/C=C/C1=CCCC1)(O)C)O,"InChI=1S/C25H36O5/c1-25(29,17-15-19-10-7-8-11-19)16-9-13-21-20(22(26)18-23(21)27)12-5-3-4-6-14-24(28)30-2/h3-4,9-10,13,15,17,20-21,23,27,29H,5-8,11-12,14,16,18H2,1-2H3/b4-3-,13-9+,17-15+/t20-,21-,23-,25-/m1/s1",ZZVPHCPLTZTOBC-ZNJGPPGCSA-N,Agonist,Full agonist,,,,,pIC50,,11.0,,IC50,,0.01,,=,,,,7562572,
EP<sub>3</sub> receptor,342,P43115,Human,treprostinil,5820,,6918140,CCCCC[C@@H](CC[C@H]1[C@H](O)C[C@H]2[C@@H]1Cc1cccc(c1C2)OCC(=O)O)O,"InChI=1S/C23H34O5/c1-2-3-4-7-17(24)9-10-18-19-11-15-6-5-8-22(28-14-23(26)27)20(15)12-16(19)13-21(18)25/h5-6,8,16-19,21,24-25H,2-4,7,9-14H2,1H3,(H,26,27)/t16-,17-,18+,19-,21+/m0/s1",PAJMKGZZBBTTOY-ZFORQUDYSA-N,Agonist,Full agonist,EP<sub>3</sub>-I isoform,,,,pKi,,5.6,,Ki,,2500.0,,=,,,,22480736,
