target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,iralukast,5861,,6913104,CCCc1c(OCCCC/C=C\C=C\[C@@H]([C@@H](c2cccc(c2)C(F)(F)F)O)Sc2ccc3c(c2)oc(cc3=O)C(=O)O)ccc(c1O)C(=O)C,"InChI=1S/C38H37F3O8S/c1-3-11-29-31(18-17-27(23(2)42)36(29)45)48-19-9-7-5-4-6-8-14-34(35(44)24-12-10-13-25(20-24)38(39,40)41)50-26-15-16-28-30(43)22-33(37(46)47)49-32(28)21-26/h4,6,8,10,12-18,20-22,34-35,44-45H,3,5,7,9,11,19H2,1-2H3,(H,46,47)/b6-4-,14-8+/t34-,35+/m0/s1",IXJCHVMUTFCRBH-SDUHDBOFSA-N,Antagonist,Antagonist,against LTC<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in HUVEC,,,,pA2,,6.8,,,,,,=,,,,25839425,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,N-methyl LTC<sub>4</sub>,6194,,73755185,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)NC(=O)CCC(C(=O)O)NC,"InChI=1S/C31H49N3O9S/c1-3-4-5-6-7-8-9-10-11-12-13-14-17-26(25(35)16-15-18-28(37)38)44-22-24(30(41)33-21-29(39)40)34-27(36)20-19-23(32-2)31(42)43/h7-8,10-14,17,23-26,32,35H,3-6,9,15-16,18-22H2,1-2H3,(H,33,41)(H,34,36)(H,37,38)(H,39,40)(H,42,43)/b8-7-,11-10-,13-12+,17-14+/t23?,24?,25-,26+/m0/s1",FPLBRCJNODNRQZ-LZHUJPGBSA-N,Agonist,Full agonist,&beta;-arrestin assay in C2C12 myofibroblasts,,,,pEC50,,8.06,,EC50,,8.7,,=,,,,21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,N-methyl LTC<sub>4</sub>,6194,,73755185,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)NC(=O)CCC(C(=O)O)NC,"InChI=1S/C31H49N3O9S/c1-3-4-5-6-7-8-9-10-11-12-13-14-17-26(25(35)16-15-18-28(37)38)44-22-24(30(41)33-21-29(39)40)34-27(36)20-19-23(32-2)31(42)43/h7-8,10-14,17,23-26,32,35H,3-6,9,15-16,18-22H2,1-2H3,(H,33,41)(H,34,36)(H,37,38)(H,39,40)(H,42,43)/b8-7-,11-10-,13-12+,17-14+/t23?,24?,25-,26+/m0/s1",FPLBRCJNODNRQZ-LZHUJPGBSA-N,Agonist,Full agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,,,,pEC50,,6.91,,EC50,,122.0,,=,,,,21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,[<sup>3</sup>H]LTC<sub>4</sub>,6195,,73755045,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[CH]C(=O)NCC(=O)O,"InChI=1S/C25H38NO6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(27)15-14-17-24(29)30)33-19-18-23(28)26-20-25(31)32/h6-7,9-13,16,18,21-22,27H,2-5,8,14-15,17,19-20H2,1H3,(H,26,28)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t21-,22+/m0/s1",REQYIPCNJGLJSE-FSKXFZJASA-N,Agonist,Full agonist,in HUVEC,,,,pKd,,10.54,,Kd,,0.029,,=,,,,21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,[<sup>3</sup>H]LTC<sub>4</sub>,6195,,73755045,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[CH]C(=O)NCC(=O)O,"InChI=1S/C25H38NO6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(27)15-14-17-24(29)30)33-19-18-23(28)26-20-25(31)32/h6-7,9-13,16,18,21-22,27H,2-5,8,14-15,17,19-20H2,1H3,(H,26,28)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t21-,22+/m0/s1",REQYIPCNJGLJSE-FSKXFZJASA-N,Agonist,Full agonist,K<sub>d1</sub> and K<sub>d2</sub> in human lung parenchyma,,,,pKd,10.8,,6.97,,107.0,,0.0158,=,,,,9547367,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,[<sup>3</sup>H]LTC<sub>4</sub>,6195,,73755045,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[CH]C(=O)NCC(=O)O,"InChI=1S/C25H38NO6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(27)15-14-17-24(29)30)33-19-18-23(28)26-20-25(31)32/h6-7,9-13,16,18,21-22,27H,2-5,8,14-15,17,19-20H2,1H3,(H,26,28)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t21-,22+/m0/s1",REQYIPCNJGLJSE-FSKXFZJASA-N,Agonist,Full agonist,in COS-1 cells,,,,pKd,,8.52,,Kd,,3.0,,=,,,,10913337,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BayCysLT<sub>2</sub>,6196,,53394034,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOc1ccccc1)C(=O)O,"InChI=1S/C34H39NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h1-3,11-18,23,25,27H,4-10,19-22H2,(H,35,36)(H,37,38)(H,39,40)",GKPAULTWHHPIHX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,8.4,,,,,,=,against LTC<sub>4</sub> and LTD<sub>4</sub> Ca<sup>2+</sup> mobilisation assays in HUVEC,,,21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BayCysLT<sub>2</sub>,6196,,53394034,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOc1ccccc1)C(=O)O,"InChI=1S/C34H39NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h1-3,11-18,23,25,27H,4-10,19-22H2,(H,35,36)(H,37,38)(H,39,40)",GKPAULTWHHPIHX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,8.3,,,,,,=,against LTD<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in COS-7 cells,,,21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BayCysLT<sub>2</sub>,6196,,53394034,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOc1ccccc1)C(=O)O,"InChI=1S/C34H39NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h1-3,11-18,23,25,27H,4-10,19-22H2,(H,35,36)(H,37,38)(H,39,40)",GKPAULTWHHPIHX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,7.28,,6.56,IC50,274.0,,53.0,=,against 30-300nM LTD<sub>4</sub> arrestin assay in C2C12 myofibroblasts,,,21903747,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,HAMI3379,6197,,10438479,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOC1CCCCC1)C(=O)O,"InChI=1S/C34H45NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h13-18,23,25,27-28H,1-12,19-22H2,(H,35,36)(H,37,38)(H,39,40)",HRJWSEPIRZRGCL-UHFFFAOYSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> -LTC<sub>4</sub> aequorin-based Ca<sup>2+</sup> assay in CHO cells,,,,pIC50,8.42,,8.36,IC50,4.4,,3.8,=,,,,20423349,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,HAMI3379,6197,,10438479,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOC1CCCCC1)C(=O)O,"InChI=1S/C34H45NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h13-18,23,25,27-28H,1-12,19-22H2,(H,35,36)(H,37,38)(H,39,40)",HRJWSEPIRZRGCL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.42,,IC50,,38.0,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in CHO cells,,,20423349,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,ONO-2570366,10580,,145704683,OC(=O)CCCN1C[C@H](Oc2c1cccc2NC(=O)c1ccc(cc1)OCCCCc1cc(F)ccc1Cl)C(=O)O,"InChI=1S/C30H30ClFN2O7/c31-23-14-11-21(32)17-20(23)5-1-2-16-40-22-12-9-19(10-13-22)29(37)33-24-6-3-7-25-28(24)41-26(30(38)39)18-34(25)15-4-8-27(35)36/h3,6-7,9-14,17,26H,1-2,4-5,8,15-16,18H2,(H,33,37)(H,35,36)(H,38,39)/t26-/m0/s1",JCUVQOJHURMRKB-SANMLTNESA-N,Antagonist,Antagonist,,,,,pIC50,,7.85,,IC50,,14.0,,=,Determined by measuring inhibition of LTD<sub>4</sub>-induced IP<sub>1</sub> production by antagonists.,,,31811124,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,compound 13e [PMID: 31811124],10581,,145996520,O=C(CN1CC(Oc2c1cccc2CC(=O)c1ccc(cc1)OCCCCCc1ccccc1)C(=O)O)CCCC(=O)O,"InChI=1S/C34H37NO8/c36-27(13-8-15-32(38)39)22-35-23-31(34(40)41)43-33-26(12-7-14-29(33)35)21-30(37)25-16-18-28(19-17-25)42-20-6-2-5-11-24-9-3-1-4-10-24/h1,3-4,7,9-10,12,14,16-19,31H,2,5-6,8,11,13,15,20-23H2,(H,38,39)(H,40,41)",MUBSBSWICVQHHN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.74,,IC50,,1800.0,,=,Determined by measuring inhibition of LTD<sub>4</sub>-induced IP<sub>1</sub> production by the antagonist.,,,31811124,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,compound 15b [PMID: 31811124],10582,,145996521,OC(=O)CCCCN1CC(Oc2c1cccc2CC(=O)c1ccc(cc1)OCCCCCCc1ccccc1)C(=O)O,"InChI=1S/C34H39NO7/c36-30(26-17-19-28(20-18-26)41-22-9-2-1-4-11-25-12-5-3-6-13-25)23-27-14-10-15-29-33(27)42-31(34(39)40)24-35(29)21-8-7-16-32(37)38/h3,5-6,10,12-15,17-20,31H,1-2,4,7-9,11,16,21-24H2,(H,37,38)(H,39,40)",HEZMXOWAEONYPI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.21,,IC50,,0.62,,=,Determined by measuring inhibition of LTD<sub>4</sub>-induced IP<sub>1</sub> production by the antagonist.,,,31811124,
