target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Glucocorticoid receptor,625,P04150,Human,dagrocorat,9650,,24873449,O=C(c1ccc2c(c1)CC[C@H]1[C@]2(CC[C@](C1)(O)C(F)(F)F)Cc1ccccc1)Nc1cccnc1C,"InChI=1S/C29H29F3N2O2/c1-19-25(8-5-15-33-19)34-26(35)22-10-12-24-21(16-22)9-11-23-18-28(36,29(30,31)32)14-13-27(23,24)17-20-6-3-2-4-7-20/h2-8,10,12,15-16,23,36H,9,11,13-14,17-18H2,1H3,(H,34,35)/t23-,27+,28-/m1/s1",QJJBNCHSWFGXML-KEKPKEOLSA-N,Agonist,Partial agonist,,,,,pIC50,,8.88,,IC50,,1.31,,=,Measured in a glucocorticoid receptor fluorescence polarization ligand binding (GRFP) assay.,,,,
Glucocorticoid receptor,625,P04150,Human,GSK866,9653,,25058139,CCN(C(=O)c1c(Cl)cccc1Cl)C[C@](C(F)(F)F)(CNC(=O)c1cnn(c1N)c1ccc(cc1)F)O,"InChI=1S/C23H21Cl2F4N5O3/c1-2-33(21(36)18-16(24)4-3-5-17(18)25)12-22(37,23(27,28)29)11-31-20(35)15-10-32-34(19(15)30)14-8-6-13(26)7-9-14/h3-10,37H,2,11-12,30H2,1H3,(H,31,35)/t22-/m0/s1",LKQMULLPLYLIGW-QFIPXVFZSA-N,Agonist,Agonist,,,yes,,pIC50,,8.5,,IC50,,3.16,,=,,,,18952422,
Glucocorticoid receptor,625,P04150,Human,mapracorat,9654,,24795088,Fc1cc2CCOc2c(c1)C(C[C@](C(F)(F)F)(CNc1cccc2c1ccc(n2)C)O)(C)C,"InChI=1S/C25H26F4N2O2/c1-15-7-8-18-20(5-4-6-21(18)31-15)30-14-24(32,25(27,28)29)13-23(2,3)19-12-17(26)11-16-9-10-33-22(16)19/h4-8,11-12,30,32H,9-10,13-14H2,1-3H3/t24-/m1/s1",VJGFOYBQOIPQFY-XMMPIXPASA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,19422381,
Glucocorticoid receptor,625,P04150,Human,BI 653048,9715,,44543970,CCS(=O)(=O)c1ncc2c(c1)cc([nH]2)C[C@@](C(F)(F)F)(CC(c1ccc(cc1C(=O)N)F)(C)C)O,"InChI=1S/C23H25F4N3O4S/c1-4-35(33,34)19-8-13-7-15(30-18(13)11-29-19)10-22(32,23(25,26)27)12-21(2,3)17-6-5-14(24)9-16(17)20(28)31/h5-9,11,30,32H,4,10,12H2,1-3H3,(H2,28,31)/t22-/m0/s1",AUIFRJWXYUNPPV-QFIPXVFZSA-N,Agonist,Agonist,,,,,pIC50,,7.15,,IC50,,70.0,,=,,,,25516791,
Glucocorticoid receptor,625,P04150,Human,benzodrocortisone,9731,,119845,OCC(=O)[C@]1(CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C)OC(=O)c1ccccc1,"InChI=1S/C28H34O6/c1-26-12-10-19(30)14-18(26)8-9-20-21-11-13-28(23(32)16-29,27(21,2)15-22(31)24(20)26)34-25(33)17-6-4-3-5-7-17/h3-7,14,20-22,24,29,31H,8-13,15-16H2,1-2H3/t20-,21-,22-,24+,26-,27-,28-/m0/s1",LPEYMYDYPGRLBU-YGZHYJPASA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,AZD9567,9812,,121248172,CC([C@@H]([C@@H](c1ccccc1)Oc1ccc2c(c1)cnn2c1ccc(=O)n(c1)C)NC(=O)C(F)(F)C)C,"InChI=1S/C27H28F2N4O3/c1-17(2)24(31-26(35)27(3,28)29)25(18-8-6-5-7-9-18)36-21-11-12-22-19(14-21)15-30-33(22)20-10-13-23(34)32(4)16-20/h5-17,24-25H,1-4H3,(H,31,35)/t24-,25+/m0/s1",ZQFNDBISEYQVRR-LOSJGSFVSA-N,Agonist,Partial agonist,,,yes,,pEC50,,7.96,,EC50,,11.0,,=,In a cellular transactivation assay.,,,29424542,
Glucocorticoid receptor,625,P04150,Human,AZD9567,9812,,121248172,CC([C@@H]([C@@H](c1ccccc1)Oc1ccc2c(c1)cnn2c1ccc(=O)n(c1)C)NC(=O)C(F)(F)C)C,"InChI=1S/C27H28F2N4O3/c1-17(2)24(31-26(35)27(3,28)29)25(18-8-6-5-7-9-18)36-21-11-12-22-19(14-21)15-30-33(22)20-10-13-23(34)32(4)16-20/h5-17,24-25H,1-4H3,(H,31,35)/t24-,25+/m0/s1",ZQFNDBISEYQVRR-LOSJGSFVSA-N,Agonist,Partial agonist,,,yes,,pIC50,,8.42,,IC50,,3.8,,=,Binding to human GR <i>in vitro </i>.,,,29424542,
Glucocorticoid receptor,625,P04150,Human,compound 17 [PMID: 29741897],10005,,58392644,OCC(=O)[C@@]12CN(C[C@@H]1C[C@@H]1[C@]2(C)C[C@H](O)[C@]2([C@H]1C[C@@H](C1=CC(=O)C=C[C@]21C)F)F)Cc1cccc(c1)Cl,"InChI=1S/C30H34ClF2NO4/c1-27-7-6-20(36)10-23(27)24(32)11-22-21-9-18-14-34(13-17-4-3-5-19(31)8-17)16-29(18,26(38)15-35)28(21,2)12-25(37)30(22,27)33/h3-8,10,18,21-22,24-25,35,37H,9,11-16H2,1-2H3/t18-,21-,22-,24-,25-,27-,28-,29+,30-/m0/s1",AOSZTAHDEDLTLQ-AZKQZHLXSA-N,Agonist,Agonist,,,,,pKi,,9.12,,Ki,,0.76,,=,Binding Ki.,,,29741897,
Glucocorticoid receptor,625,P04150,Human,miricorilant,10059,,66550324,O=c1[nH]c(=O)c(c([nH]1)[C@@H]1CC[C@H](CC1)c1ccccc1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C24H23F3N2O2/c25-24(26,27)19-8-4-5-15(13-19)14-20-21(28-23(31)29-22(20)30)18-11-9-17(10-12-18)16-6-2-1-3-7-16/h1-8,13,17-18H,9-12,14H2,(H2,28,29,30,31)/t17-,18-",GVVUZBSCYAVFTI-IYARVYRRSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.1,,Ki,,8.0,,=,Determined by measuring displacement of [3H]dexamethasone from recombinant baculovirus derived human GR.,,,23131342,
Glucocorticoid receptor,625,P04150,Human,ORG 214007-0,11310,,154659439,N#Cc1ccc2c(c1)[C@@H](C)c1ccccc1[C@H]1N2CC[C@@H](C1)NC(=O)c1snnc1C,"InChI=1S/C24H23N5OS/c1-14-18-5-3-4-6-19(18)22-12-17(26-24(30)23-15(2)27-28-31-23)9-10-29(22)21-8-7-16(13-25)11-20(14)21/h3-8,11,14,17,22H,9-10,12H2,1-2H3,(H,26,30)/t14-,17-,22-/m0/s1",BUWMTEGCNUYHSZ-JKXTWKSPSA-N,Agonist,Partial agonist,,,,,pEC50,,8.29,,EC50,,5.1,,=,In a co-factor recruitment assay.,,,23152771,
Glucocorticoid receptor,625,P04150,Human,ORG 214007-0,11310,,154659439,N#Cc1ccc2c(c1)[C@@H](C)c1ccccc1[C@H]1N2CC[C@@H](C1)NC(=O)c1snnc1C,"InChI=1S/C24H23N5OS/c1-14-18-5-3-4-6-19(18)22-12-17(26-24(30)23-15(2)27-28-31-23)9-10-29(22)21-8-7-16(13-25)11-20(14)21/h3-8,11,14,17,22H,9-10,12H2,1-2H3,(H,26,30)/t14-,17-,22-/m0/s1",BUWMTEGCNUYHSZ-JKXTWKSPSA-N,Agonist,Partial agonist,,,,,pKi,,8.66,,Ki,,2.2,,=,In a binding assay.,,,23152771,
Glucocorticoid receptor,625,P06537,Mouse,CpdA (parent molecule),11317,,9838148,CNCC(c1ccc(cc1)OC(=O)C)Cl,"InChI=1S/C11H14ClNO2/c1-8(14)15-10-5-3-9(4-6-10)11(12)7-13-2/h3-6,11,13H,7H2,1-2H3",VZCQEZNQVVYTJC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.19,,IC50,,6.4,,=,"Whole-cell binding assay performed in L929sA cells, measuring displacement of with [3H]DEX binding to the endogenous mGR.",,,16243974,
Glucocorticoid receptor,625,P04150,Human,AZD2906,11780,,25013811,C[C@@H]([C@@H](c1cnc(cc1)OC)Oc1cc2c(cc1)n(nc2)c1ccc(cc1)F)NC(=O)C1CC1,"InChI=1S/C26H25FN4O3/c1-16(30-26(32)17-3-4-17)25(18-5-12-24(33-2)28-14-18)34-22-10-11-23-19(13-22)15-29-31(23)21-8-6-20(27)7-9-21/h5-17,25H,3-4H2,1-2H3,(H,30,32)/t16-,25-/m0/s1",YDRQCGICZKAGCQ-LMKMVOKYSA-N,Agonist,Agonist,,,,,pEC50,,8.89,,EC50,,1.3,,=,Measuring hGR-mediated transactivation in ChaGoK1 cells,,,29424542,
Glucocorticoid receptor,625,P04150,Human,LEO 134310,11901,,126714060,C[C@H](NC(=O)[C@H]1CCCO1)[C@H](Oc1ccc(cc1)C(=O)O[C@H]1CCCN(C1)C(=O)[C@H]1COC(=O)C1)c1ccc(cc1)C1CC1,"InChI=1S/C34H40N2O8/c1-21(35-32(38)29-5-3-17-41-29)31(24-10-8-23(9-11-24)22-6-7-22)43-27-14-12-25(13-15-27)34(40)44-28-4-2-16-36(19-28)33(39)26-18-30(37)42-20-26/h8-15,21-22,26,28-29,31H,2-7,16-20H2,1H3,(H,35,38)/t21-,26+,28-,29+,31-/m0/s1",NADMBBGHEQYUMJ-WDXNIXBWSA-N,Agonist,Agonist,,,,,pEC50,,7.85,,EC50,,14.0,,=,In a GR binding assay,,,35087193,
Glucocorticoid receptor,625,P04150,Human,ABBV-3373,12917,,,,,,Agonist,Agonist,,,,,pIC50,,8.52,,IC50,,3.0,,=,"GR binding, for the payload component of this ADC",,,36394224,
Glucocorticoid receptor,625,P04150,Human,AZD5423,13017,,24825740,C[C@@H]([C@@H](C1=CC(=CC=C1)OC)OC2=CC3=C(C=C2)N(N=C3)C4=CC=C(C=C4)F)NC(=O)C(F)(F)F,"InChI=1S/C25H21F4N3O3/c1-15(31-24(33)25(27,28)29)23(16-4-3-5-20(12-16)34-2)35-21-10-11-22-17(13-21)14-30-32(22)19-8-6-18(26)7-9-19/h3-15,23H,1-2H3,(H,31,33)/t15-,23-/m0/s1",FCNQMDSJHADDFT-WNSKOXEYSA-N,Antagonist,Antagonist,,,,,pIC50,,10.31,,IC50,,0.049,,=,Measuring transrepression of glucocorticoid receptor-mediated transcriptional activity in PMA-stimulated human ChaGoK1 cells,,,28937774,
Glucocorticoid receptor,625,P04150,Human,ORIC-101,13167,,134415769,CC(C)N(C)C1=CC=C(C=C1)[C@H]2C[C@]3([C@@H](CC[C@]3(C#CC(C)(C)C)O)[C@H]4[C@H]2[C@H]5CCC(=O)C=C5CC4)C,"InChI=1S/C34H47NO2/c1-22(2)35(7)25-11-8-23(9-12-25)29-21-33(6)30(16-17-34(33,37)19-18-32(3,4)5)28-14-10-24-20-26(36)13-15-27(24)31(28)29/h8-9,11-12,20,22,27-31,37H,10,13-17,21H2,1-7H3/t27-,28-,29+,30-,31+,33-,34+/m0/s1",VNLTWJIWEYPBIF-KMSLUKAPSA-N,Antagonist,Antagonist,,,,,pIC50,,8.25,,IC50,,5.6,,=,Inhibitory potency determined in a GR luciferase antagonist assay.,,,30091920,
Glucocorticoid receptor,625,P04150,Human,dazucorilant,13264,,72192163,C1CN(C[C@@]2(C1=CC3=C(C2)C=NN3C4=CC=C(C=C4)F)C(=O)C5=CC=CC=N5)S(=O)(=O)C6=CC=C(C=C6)C(F)(F)F,"InChI=1S/C29H22F4N4O3S/c30-22-6-8-23(9-7-22)37-26-15-21-12-14-36(41(39,40)24-10-4-20(5-11-24)29(31,32)33)18-28(21,16-19(26)17-35-37)27(38)25-3-1-2-13-34-25/h1-11,13,15,17H,12,14,16,18H2/t28-/m0/s1",VXOBXKQLNWYQPQ-NDEPHWFRSA-N,Antagonist,Antagonist,,,,,pKi,,9.55,,Ki,,0.28,,=,Determined in a glucocorticoid receptor competitor fluorescence polarization- displacing fluormone GS Red.,,,28368581,
