target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 27 [PMID: 20346665],6210,,46866192,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(N)nc(n1)C,"InChI=1S/C16H13N5OS/c1-8-3-5-10(6-4-8)21-7-18-12-11-14(17)19-9(2)20-15(11)23-13(12)16(21)22/h3-7H,1-2H3,(H2,17,19,20)",RIMQNIZNDUNPQK-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,20346665,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 27 [PMID: 20346665],6210,,46866192,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(N)nc(n1)C,"InChI=1S/C16H13N5OS/c1-8-3-5-10(6-4-8)21-7-18-12-11-14(17)19-9(2)20-15(11)23-13(12)16(21)22/h3-7H,1-2H3,(H2,17,19,20)",RIMQNIZNDUNPQK-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.1,,Ki,,7.9,,=,,,,20346665,
mGlu<sub>1</sub> receptor,289,Q13255,Human,A-794282,6211,,11530404,CCc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C19H18N4OS/c1-4-12-5-7-13(8-6-12)23-11-21-16-15-14(22(2)3)9-10-20-18(15)25-17(16)19(23)24/h5-11H,4H2,1-3H3",VCUKKMIXURRDKL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,16279797,
mGlu<sub>1</sub> receptor,289,P23385,Rat,A-794282,6211,,11530404,CCc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C19H18N4OS/c1-4-12-5-7-13(8-6-12)23-11-21-16-15-14(22(2)3)9-10-20-18(15)25-17(16)19(23)24/h5-11H,4H2,1-3H3",VCUKKMIXURRDKL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.33,,IC50,,4.7,,=,,,,18054908,
mGlu<sub>1</sub> receptor,289,Q13255,Human,[<sup>11</sup>C]MMTP,6212,,46891047,[11CH3]Oc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C18H16N4O2S/c1-21(2)13-8-9-19-17-14(13)15-16(25-17)18(23)22(10-20-15)11-4-6-12(24-3)7-5-11/h4-10H,1-3H3/i3-1",COQPVKMATNFNLG-KTXUZGJCSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.02,,IC50,,9.5,,=,,,,20494576,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>11</sup>C]MMTP,6212,,46891047,[11CH3]Oc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C18H16N4O2S/c1-21(2)13-8-9-19-17-14(13)15-16(25-17)18(23)22(10-20-15)11-4-6-12(24-3)7-5-11/h4-10H,1-3H3/i3-1",COQPVKMATNFNLG-KTXUZGJCSA-N,Allosteric modulator,Negative,,,,,pKi,,9.22,,Ki,,0.6,,=,,,,20494576,
mGlu<sub>1</sub> receptor,289,Q13255,Human,[<sup>18</sup>F]FITM,6213,,53233900,CC(Nc1ncnc(c1)c1csc(n1)N(C(=O)c1ccc(cc1)[18F])C)C,"InChI=1S/C18H18FN5OS/c1-11(2)22-16-8-14(20-10-21-16)15-9-26-18(23-15)24(3)17(25)12-4-6-13(19)7-5-12/h4-11H,1-3H3,(H,20,21,22)/i19-1",WIVGIKIKQHUFOD-AWDFDDCISA-N,Allosteric modulator,Negative,,,,,pIC50,,8.29,,IC50,,5.1,,=,,,,21470858,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>18</sup>F]FITM,6213,,53233900,CC(Nc1ncnc(c1)c1csc(n1)N(C(=O)c1ccc(cc1)[18F])C)C,"InChI=1S/C18H18FN5OS/c1-11(2)22-16-8-14(20-10-21-16)15-9-26-18(23-15)24(3)17(25)12-4-6-13(19)7-5-12/h4-11H,1-3H3,(H,20,21,22)/i19-1",WIVGIKIKQHUFOD-AWDFDDCISA-N,Allosteric modulator,Negative,,,,,pKi,,9.06,,Ki,,0.87,,=,,,,21470858,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 11q [PMID: 19433355],6214,,23634171,C#CCNc1ccnc2c1c1ncn(c(=O)c1s2)c1ccc(cc1)Cl,"InChI=1S/C18H11ClN4OS/c1-2-8-20-13-7-9-21-17-14(13)15-16(25-17)18(24)23(10-22-15)12-5-3-11(19)4-6-12/h1,3-7,9-10H,8H2,(H,20,21)",MAYHTEHJUHRFSA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,9.05,,IC50,,0.9,,=,,,,19433355,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 11q [PMID: 19433355],6214,,23634171,C#CCNc1ccnc2c1c1ncn(c(=O)c1s2)c1ccc(cc1)Cl,"InChI=1S/C18H11ClN4OS/c1-2-8-20-13-7-9-21-17-14(13)15-16(25-17)18(24)23(10-22-15)12-5-3-11(19)4-6-12/h1,3-7,9-10H,8H2,(H,20,21)",MAYHTEHJUHRFSA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.46,,Ki,,3.5,,=,,,,19433355,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 11s [PMID: 19433355],6215,,23634102,C#CCNc1ccnc2c1c1ncn(c(=O)c1s2)c1ccc(cc1)OC,"InChI=1S/C19H14N4O2S/c1-3-9-20-14-8-10-21-18-15(14)16-17(26-18)19(24)23(11-22-16)12-4-6-13(25-2)7-5-12/h1,4-8,10-11H,9H2,2H3,(H,20,21)",WIAAIYJUCDAKFY-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.68,,IC50,,2.1,,=,,,,19433355,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 11s [PMID: 19433355],6215,,23634102,C#CCNc1ccnc2c1c1ncn(c(=O)c1s2)c1ccc(cc1)OC,"InChI=1S/C19H14N4O2S/c1-3-9-20-14-8-10-21-18-15(14)16-17(26-18)19(24)23(11-22-16)12-4-6-13(25-2)7-5-12/h1,4-8,10-11H,9H2,2H3,(H,20,21)",WIAAIYJUCDAKFY-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.33,,Ki,,4.7,,=,,,,19433355,
mGlu<sub>1</sub> receptor,289,Q13255,Human,[<sup>18</sup>F]MK-1312,6334,,53316847,CCCN1Cc2c(C1=O)ccc(c2)c1nnn(c1C)c1cccnc1[18F],"InChI=1S/C19H18FN5O/c1-3-9-24-11-14-10-13(6-7-15(14)19(24)26)17-12(2)25(23-22-17)16-5-4-8-21-18(16)20/h4-8,10H,3,9,11H2,1-2H3/i20-1",NYDVTBHNZHBCKX-LRFGSCOBSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.44,,IC50,,3.6,,=,,,,20524178,
mGlu<sub>1</sub> receptor,289,Q13255,Human,MK-5435,6335,,15985251,Fc1ccc(c(c1)F)n1nnc(c1C)c1ccc2c(c1)CN(C2=O)C(C)C,"InChI=1S/C20H18F2N4O/c1-11(2)25-10-14-8-13(4-6-16(14)20(25)27)19-12(3)26(24-23-19)18-7-5-15(21)9-17(18)22/h4-9,11H,10H2,1-3H3",KKZVYGIANGOHBS-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.37,,IC50,,4.3,,=,,,,20524178,
mGlu<sub>1</sub> receptor,289,Q13255,Human,R214127,6336,,10470232,O=C(c1ccc2c(c1)cc1c(n2)OCCC1)Cc1ccccc1,"InChI=1S/C20H17NO2/c22-19(11-14-5-2-1-3-6-14)15-8-9-18-17(12-15)13-16-7-4-10-23-20(16)21-18/h1-3,5-6,8-9,12-13H,4,7,10-11H2",HXUSRWUBSYSWII-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.98,,IC50,,10.4,,=,,,,12695537,
mGlu<sub>1</sub> receptor,289,P23385,Rat,R214127,6336,,10470232,O=C(c1ccc2c(c1)cc1c(n2)OCCC1)Cc1ccccc1,"InChI=1S/C20H17NO2/c22-19(11-14-5-2-1-3-6-14)15-8-9-18-17(12-15)13-16-7-4-10-23-20(16)21-18/h1-3,5-6,8-9,12-13H,4,7,10-11H2",HXUSRWUBSYSWII-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.9,,,,,,=,,,,12695537,
mGlu<sub>1</sub> receptor,289,Q13255,Human,VU0469650,6337,,73755207,N#Cc1ncccc1N1CCN([C@@H](C1)C)C(=O)C12CC3CC(C2)C(C(C1)C3)C,"InChI=1S/C23H30N4O/c1-15-14-26(21-4-3-5-25-20(21)13-24)6-7-27(15)22(28)23-10-17-8-18(11-23)16(2)19(9-17)12-23/h3-5,15-19H,6-12,14H2,1-2H3/t15-,16?,17?,18?,19?,23?/m1/s1",HPOKCTFUFZGTGF-ABYMYHKNSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.0,,IC50,,99.0,,=,,,,23727046,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 23h [PMID: 17929793],6338,,16659803,C[C@H]1CNc2c(O1)cnc1c2c2ncn(c(=O)c2s1)c1ccc(cc1)Cl,"InChI=1S/C18H13ClN4O2S/c1-9-6-20-14-12(25-9)7-21-17-13(14)15-16(26-17)18(24)23(8-22-15)11-4-2-10(19)3-5-11/h2-5,7-9,20H,6H2,1H3/t9-/m0/s1",LFUPTQIEOBBAJE-VIFPVBQESA-N,Allosteric modulator,Negative,,,,,pIC50,,8.66,,IC50,,2.2,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 23h [PMID: 17929793],6338,,16659803,C[C@H]1CNc2c(O1)cnc1c2c2ncn(c(=O)c2s1)c1ccc(cc1)Cl,"InChI=1S/C18H13ClN4O2S/c1-9-6-20-14-12(25-9)7-21-17-13(14)15-16(26-17)18(24)23(8-22-15)11-4-2-10(19)3-5-11/h2-5,7-9,20H,6H2,1H3/t9-/m0/s1",LFUPTQIEOBBAJE-VIFPVBQESA-N,Allosteric modulator,Negative,,,,,pKi,,8.82,,Ki,,1.5,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,Q13255,Human,CFMMC,6340,,73755208,Cc1c(OCCN2CCOCC2)cc2c(c1F)c(=O)c(co2)C1CCCCC1,"InChI=1S/C22H28FNO4/c1-15-18(27-12-9-24-7-10-26-11-8-24)13-19-20(21(15)23)22(25)17(14-28-19)16-5-3-2-4-6-16/h13-14,16H,2-12H2,1H3",PHQKNLJAPYWXQQ-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,19559036,
mGlu<sub>1</sub> receptor,289,Q13255,Human,CFMTI,6341,,11175501,O=C1N(Cc2c1ccc(c2)c1nnn(c1C)c1cccnc1F)C1CC1,"InChI=1S/C19H16FN5O/c1-11-17(22-23-25(11)16-3-2-8-21-18(16)20)12-4-7-15-13(9-12)10-24(19(15)26)14-5-6-14/h2-4,7-9,14H,5-6,10H2,1H3",XZBFQWRAIYRPPZ-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.59,,IC50,,2.6,,=,,,,19359526,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 2f [PMID: 17532216],6342,,44442431,Clc1ccc(cc1)n1c(C)nc2c(c1=O)cnn2c1ccc(cc1)S(=O)(=O)N,"InChI=1S/C18H14ClN5O3S/c1-11-22-17-16(18(25)23(11)13-4-2-12(19)3-5-13)10-21-24(17)14-6-8-15(9-7-14)28(20,26)27/h2-10H,1H3,(H2,20,26,27)",VRNFEVMRDQNBHD-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,6.9,,Ki,,127.0,,=,,,,17532216,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 11c [PMID: 17929793],6343,,73755209,COc1ccc(cc1)N1C=NC2C(C1=O)Sc1c2c2NCCc2cn1,"InChI=1S/C18H16N4O2S/c1-24-12-4-2-11(3-5-12)22-9-21-15-13-14-10(6-7-19-14)8-20-17(13)25-16(15)18(22)23/h2-5,8-9,15-16,19H,6-7H2,1H3",SIUQQICXQVLRLA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.31,,IC50,,4.9,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 11c [PMID: 17929793],6343,,73755209,COc1ccc(cc1)N1C=NC2C(C1=O)Sc1c2c2NCCc2cn1,"InChI=1S/C18H16N4O2S/c1-24-12-4-2-11(3-5-12)22-9-21-15-13-14-10(6-7-19-14)8-20-17(13)25-16(15)18(22)23/h2-5,8-9,15-16,19H,6-7H2,1H3",SIUQQICXQVLRLA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 23c [PMID: 17929793],6345,,16659967,COc1ccc(cc1)n1cnc2c(c1=O)sc1c2c2NCCOc2cn1,"InChI=1S/C18H14N4O3S/c1-24-11-4-2-10(3-5-11)22-9-21-15-13-14-12(25-7-6-19-14)8-20-17(13)26-16(15)18(22)23/h2-5,8-9,19H,6-7H2,1H3",KUCDOJMOTMEEOF-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.6,,IC50,,2.5,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 23c [PMID: 17929793],6345,,16659967,COc1ccc(cc1)n1cnc2c(c1=O)sc1c2c2NCCOc2cn1,"InChI=1S/C18H14N4O3S/c1-24-11-4-2-10(3-5-11)22-9-21-15-13-14-12(25-7-6-19-14)8-20-17(13)26-16(15)18(22)23/h2-5,8-9,19H,6-7H2,1H3",KUCDOJMOTMEEOF-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,9.4,,Ki,,0.4,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 23e [PMID: 17929793],6346,,16659801,Clc1ccc(cc1)n1cnc2c(c1=O)sc1c2c2NCCOc2cn1,"InChI=1S/C17H11ClN4O2S/c18-9-1-3-10(4-2-9)22-8-21-14-12-13-11(24-6-5-19-13)7-20-16(12)25-15(14)17(22)23/h1-4,7-8,19H,5-6H2",FODONWGPMXPGNC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.54,,IC50,,2.9,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 23e [PMID: 17929793],6346,,16659801,Clc1ccc(cc1)n1cnc2c(c1=O)sc1c2c2NCCOc2cn1,"InChI=1S/C17H11ClN4O2S/c18-9-1-3-10(4-2-9)22-8-21-14-12-13-11(24-6-5-19-13)7-20-16(12)25-15(14)17(22)23/h1-4,7-8,19H,5-6H2",FODONWGPMXPGNC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.82,,Ki,,1.5,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 23i [PMID: 17929793],6348,,16659802,C[C@@H]1CNc2c(O1)cnc1c2c2ncn(c(=O)c2s1)c1ccc(cc1)Cl,"InChI=1S/C18H13ClN4O2S/c1-9-6-20-14-12(25-9)7-21-17-13(14)15-16(26-17)18(24)23(8-22-15)11-4-2-10(19)3-5-11/h2-5,7-9,20H,6H2,1H3/t9-/m1/s1",LFUPTQIEOBBAJE-SECBINFHSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,17929793,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 22 [PMID: 19289283],6349,,11772954,OCCOCCNc1ncc2c(c1)c(ncn2)NC1Cc2c(C1)cccc2,"InChI=1S/C20H23N5O2/c26-6-8-27-7-5-21-19-11-17-18(12-22-19)23-13-24-20(17)25-16-9-14-3-1-2-4-15(14)10-16/h1-4,11-13,16,26H,5-10H2,(H,21,22)(H,23,24,25)",QFBGUCZGHVJUGC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,19289283,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 32 [PMID: 19289283],6351,,11337722,C1CCCC(CC1)Nc1ncnc2c1cc(OCCN1CCOCC1)nc2,"InChI=1S/C20H29N5O2/c1-2-4-6-16(5-3-1)24-20-17-13-19(21-14-18(17)22-15-23-20)27-12-9-25-7-10-26-11-8-25/h13-16H,1-12H2,(H,22,23,24)",OGIVDFLCEHDQBN-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,19289283,
mGlu<sub>1</sub> receptor,289,P23385,Rat,FPTQ,6353,,11301185,Cc1c(nnn1c1cccnc1F)c1ccc2c(c1)cccn2,"InChI=1S/C17H12FN5/c1-11-16(13-6-7-14-12(10-13)4-2-8-19-14)21-22-23(11)15-5-3-9-20-17(15)18/h2-10H,1H3",RTUBNVSZHGWRCV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,7.9,,Ki,,12.6,,=,,,,21172734,
mGlu<sub>1</sub> receptor,289,Q13255,Human,A-794278,6354,,11537456,CN(c1ccnc2c1c1ncn(c(=O)c1s2)C1CCCCCC1)C,"InChI=1S/C18H22N4OS/c1-21(2)13-9-10-19-17-14(13)15-16(24-17)18(23)22(11-20-15)12-7-5-3-4-6-8-12/h9-12H,3-8H2,1-2H3",WOADNNTWYZOWNV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,16279797,
mGlu<sub>1</sub> receptor,289,P23385,Rat,A-794278,6354,,11537456,CN(c1ccnc2c1c1ncn(c(=O)c1s2)C1CCCCCC1)C,"InChI=1S/C18H22N4OS/c1-21(2)13-9-10-19-17-14(13)15-16(24-17)18(23)22(11-20-15)12-7-5-3-4-6-8-12/h9-12H,3-8H2,1-2H3",WOADNNTWYZOWNV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.27,,Ki,,5.4,,=,,,,18054908,
mGlu<sub>1</sub> receptor,289,Q13255,Human,A-850002,6355,,11515548,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(cnc1)N(C)C,"InChI=1S/C18H16N4OS/c1-11-4-6-12(7-5-11)22-10-20-16-15-13(21(2)3)8-19-9-14(15)24-17(16)18(22)23/h4-10H,1-3H3",LPWKFUVWWQYLOD-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.37,,IC50,,43.0,,=,,,,16279797,
mGlu<sub>1</sub> receptor,289,P23385,Rat,A-850002,6355,,11515548,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(cnc1)N(C)C,"InChI=1S/C18H16N4OS/c1-11-4-6-12(7-5-11)22-10-20-16-15-13(21(2)3)8-19-9-14(15)24-17(16)18(22)23/h4-10H,1-3H3",LPWKFUVWWQYLOD-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.39,,IC50,,40.9,,=,,,,18054908,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 9a [PMID: 22266036],6356,,16118119,COc1ccc(cc1)n1ccc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C19H17N3O2S/c1-21(2)15-8-10-20-18-16(15)14-9-11-22(19(23)17(14)25-18)12-4-6-13(24-3)7-5-12/h4-11H,1-3H3",KBKYZXCTHJUCOC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.2,,IC50,,6.3,,=,,,,22266036,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 9a [PMID: 22266036],6356,,16118119,COc1ccc(cc1)n1ccc2c(c1=O)sc1c2c(ccn1)N(C)C,"InChI=1S/C19H17N3O2S/c1-21(2)15-8-10-20-18-16(15)14-9-11-22(19(23)17(14)25-18)12-4-6-13(24-3)7-5-12/h4-11H,1-3H3",KBKYZXCTHJUCOC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.44,,Ki,,3.6,,=,,,,22266036,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 12e [PMID: 22266036],6357,,16118537,COc1ccc(cc1)n1ccc2c(c1=O)sc1c2c(ccn1)NC1CC1,"InChI=1S/C20H17N3O2S/c1-25-14-6-4-13(5-7-14)23-11-9-15-17-16(22-12-2-3-12)8-10-21-19(17)26-18(15)20(23)24/h4-12H,2-3H2,1H3,(H,21,22)",ZUUBRGCTXRXCLV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.92,,IC50,,12.0,,=,,,,22266036,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 12e [PMID: 22266036],6357,,16118537,COc1ccc(cc1)n1ccc2c(c1=O)sc1c2c(ccn1)NC1CC1,"InChI=1S/C20H17N3O2S/c1-25-14-6-4-13(5-7-14)23-11-9-15-17-16(22-12-2-3-12)8-10-21-19(17)26-18(15)20(23)24/h4-12H,2-3H2,1H3,(H,21,22)",ZUUBRGCTXRXCLV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.28,,Ki,,5.2,,=,,,,22266036,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 22 [PMID: 17276684],6358,,16739288,Cc1cc2[nH]c3c(c2cc1OCc1ccccc1)CCNC3=O,"InChI=1S/C19H18N2O2/c1-12-9-16-15(14-7-8-20-19(22)18(14)21-16)10-17(12)23-11-13-5-3-2-4-6-13/h2-6,9-10,21H,7-8,11H2,1H3,(H,20,22)",DYTMNPUOZGPWQA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.78,,IC50,,167.0,,=,,,,17276684,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 22 [PMID: 17276684],6358,,16739288,Cc1cc2[nH]c3c(c2cc1OCc1ccccc1)CCNC3=O,"InChI=1S/C19H18N2O2/c1-12-9-16-15(14-7-8-20-19(22)18(14)21-16)10-17(12)23-11-13-5-3-2-4-6-13/h2-6,9-10,21H,7-8,11H2,1H3,(H,20,22)",DYTMNPUOZGPWQA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.44,,Ki,,3.6,,=,,,,17276684,
mGlu<sub>1</sub> receptor,289,P23385,Rat,YM-202074,6361,,10409562,COCCN(Cc1ccc2c(c1)nc1n2cc(s1)C(=O)N(C1CCCCC1)C)C,"InChI=1S/C22H30N4O2S/c1-24(11-12-28-3)14-16-9-10-19-18(13-16)23-22-26(19)15-20(29-22)21(27)25(2)17-7-5-4-6-8-17/h9-10,13,15,17H,4-8,11-12,14H2,1-3H3",YDAIWUAWYILYPH-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.07,,IC50,,8.6,,=,,,,18164695,
mGlu<sub>1</sub> receptor,289,P23385,Rat,YM-202074,6361,,10409562,COCCN(Cc1ccc2c(c1)nc1n2cc(s1)C(=O)N(C1CCCCC1)C)C,"InChI=1S/C22H30N4O2S/c1-24(11-12-28-3)14-16-9-10-19-18(13-16)23-22-26(19)15-20(29-22)21(27)25(2)17-7-5-4-6-8-17/h9-10,13,15,17H,4-8,11-12,14H2,1-3H3",YDAIWUAWYILYPH-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,7.7,,Ki,,20.0,,=,,,,18164695,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 9n [PMID: 23084894],6362,,16725048,COc1ccc(c(c1)F)n1cnc2c(c1=O)sc1c2c(ncn1)N(C)C,"InChI=1S/C17H14FN5O2S/c1-22(2)15-12-13-14(26-16(12)20-7-19-15)17(24)23(8-21-13)11-5-4-9(25-3)6-10(11)18/h4-8H,1-3H3",XUSKBQJCEPMVBM-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,23084894,
mGlu<sub>1</sub> receptor,289,Q13255,Human,FTIDC,6363,,11245287,CC(N(C(=O)N1CCC(=CC1)c1nnn(c1C)c1cccnc1F)C)C,"InChI=1S/C18H23FN6O/c1-12(2)23(4)18(26)24-10-7-14(8-11-24)16-13(3)25(22-21-16)15-6-5-9-20-17(15)19/h5-7,9,12H,8,10-11H2,1-4H3",CJTLKLBSIFQKNT-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.24,,IC50,,5.8,,=,,,,17360958,
mGlu<sub>1</sub> receptor,289,P23385,Rat,FTIDC,6363,,11245287,CC(N(C(=O)N1CCC(=CC1)c1nnn(c1C)c1cccnc1F)C)C,"InChI=1S/C18H23FN6O/c1-12(2)23(4)18(26)24-10-7-14(8-11-24)16-13(3)25(22-21-16)15-6-5-9-20-17(15)19/h5-7,9,12H,8,10-11H2,1-4H3",CJTLKLBSIFQKNT-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.32,,IC50,,4.8,,=,,,,17360958,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 3 [PMID: 12470711],6364,,73755211,CCCOC(=O)c1[nH]c(c(c1C)C(=O)OCC(C)(C)C)C,"InChI=1S/C16H25NO4/c1-7-8-20-15(19)13-10(2)12(11(3)17-13)14(18)21-9-16(4,5)6/h17H,7-9H2,1-6H3",JFOGEVBSXYRAFN-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.8,,IC50,,16.0,,=,,,,12470711,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 10i [PMID: 23084894],6365,,57559562,COc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(ncn1)NC1CC1,"InChI=1S/C18H15N5O2S/c1-25-12-6-4-11(5-7-12)23-9-21-14-13-16(22-10-2-3-10)19-8-20-17(13)26-15(14)18(23)24/h4-10H,2-3H2,1H3,(H,19,20,22)",DBUMITZHDMTTNX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,23084894,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>18</sup>F]FPIT,6392,,70702462,CC(N1Cc2c(C1=O)ccc(c2)c1nnn(c1C)c1cccnc1[18F])C,"InChI=1S/C19H18FN5O/c1-11(2)24-10-14-9-13(6-7-15(14)19(24)26)17-12(3)25(23-22-17)16-5-4-8-21-18(16)20/h4-9,11H,10H2,1-3H3/i20-1",ZUWMBBZBDLJVHD-LRFGSCOBSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.27,,IC50,,5.4,,=,,,,21668889,
mGlu<sub>1</sub> receptor,289,Q13255,Human,<i>cis</i>-10 [PMID: 15771457],6474,,10245890,CO[C@@H]1CC[C@@H](CC1)C(=O)c1ccc2c(c1)cc(c(n2)OC)CC,"InChI=1S/C20H25NO3/c1-4-13-11-16-12-15(7-10-18(16)21-20(13)24-3)19(22)14-5-8-17(23-2)9-6-14/h7,10-12,14,17H,4-6,8-9H2,1-3H3/t14-,17+",IOCYQQQCJYMWDT-KDYLLFBJSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.03,,IC50,,94.0,,=,,,,15771457,
