"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P07948","GO:0045646","regulation of erythrocyte differentiation","ISS","2060","19692"
"Q16539","GO:0045648","positive regulation of erythrocyte differentiation","IMP","1499","19694"
"Q92835","GO:0045648","positive regulation of erythrocyte differentiation","IEA","1455","19694"
"P27037","GO:0045648","positive regulation of erythrocyte differentiation","IDA","1791","19694"
"P40763","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2994","19694"
"P0DMV8","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2539","19694"
"P0DMV9","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2540","19694"
"P36896","GO:0045648","positive regulation of erythrocyte differentiation","IDA","1787","19694"
"Q99873","GO:0045648","positive regulation of erythrocyte differentiation","IMP","1252","19694"
"O95696","GO:0045648","positive regulation of erythrocyte differentiation","ISS","2724","19694"
"P78527","GO:0045648","positive regulation of erythrocyte differentiation","ISS","2800","19694"
"O95251","GO:0045648","positive regulation of erythrocyte differentiation","IEA","2667","19694"
"O60341","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2669","19694"
"Q01974","GO:0045651","positive regulation of macrophage differentiation","IEA","1846","19697"
"Q14790","GO:0045651","positive regulation of macrophage differentiation","IMP","1624","19697"
"Q13546","GO:0045651","positive regulation of macrophage differentiation","IMP","2189","19697"
"Q96RU8","GO:0045651","positive regulation of macrophage differentiation","IEA","2249","19697"
"P17252","GO:0045651","positive regulation of macrophage differentiation","ISS","1482","19697"
"P17301","GO:0045652","regulation of megakaryocyte differentiation","TAS","2440","19698"
"Q8NEZ4","GO:0045652","regulation of megakaryocyte differentiation","TAS","2690","19698"
"Q8IZD2","GO:0045652","regulation of megakaryocyte differentiation","TAS","2692","19698"
"Q03164","GO:0045652","regulation of megakaryocyte differentiation","TAS","2688","19698"
"Q13547","GO:0045652","regulation of megakaryocyte differentiation","TAS","2658","19698"
"Q09472","GO:0045652","regulation of megakaryocyte differentiation","TAS","2735","19698"
"P08514","GO:0045652","regulation of megakaryocyte differentiation","TAS","2441","19698"
"P28300","GO:0045652","regulation of megakaryocyte differentiation","IEA","3097","19698"
"O14686","GO:0045652","regulation of megakaryocyte differentiation","TAS","2691","19698"
"P61964","GO:0045652","regulation of megakaryocyte differentiation","TAS","2831","19698"
"O15047","GO:0045652","regulation of megakaryocyte differentiation","TAS","2700","19698"
"Q96LA8","GO:0045652","regulation of megakaryocyte differentiation","TAS","1257","19698"
"Q92570","GO:0045652","regulation of megakaryocyte differentiation","TAS","631","19698"
"Q99873","GO:0045652","regulation of megakaryocyte differentiation","IDA","1252","19698"
"Q9UMN6","GO:0045652","regulation of megakaryocyte differentiation","TAS","2689","19698"
"Q92831","GO:0045652","regulation of megakaryocyte differentiation","TAS","2737","19698"
"Q04759","GO:0045652","regulation of megakaryocyte differentiation","TAS","1488","19698"
"Q99873","GO:0045653","negative regulation of megakaryocyte differentiation","IDA","1252","19699"
"O60341","GO:0045654","positive regulation of megakaryocyte differentiation","IMP","2669","19700"
"P02743","GO:0045656","negative regulation of monocyte differentiation","IDA","2839","19702"
"Q92835","GO:0045656","negative regulation of monocyte differentiation","IEA","1455","19702"
"Q00534","GO:0045656","negative regulation of monocyte differentiation","IDA","1978","19702"
"Q15743","GO:0045656","negative regulation of monocyte differentiation","IEA","114","19702"
"P07332","GO:0045657","positive regulation of monocyte differentiation","IMP","2023","19703"
"P01730","GO:0045657","positive regulation of monocyte differentiation","IDA","2995","19703"
"P04233","GO:0045657","positive regulation of monocyte differentiation","IDA","2840","19703"
"Q92835","GO:0045659","negative regulation of neutrophil differentiation","IEA","1455","19705"
"Q96RU8","GO:0045659","negative regulation of neutrophil differentiation","IEA","2249","19705"
"P42345","GO:0045670","regulation of osteoclast differentiation","ISS","2109","19707"
"P22607","GO:0045670","regulation of osteoclast differentiation","IMP","1810","19707"
"Q16566","GO:0045670","regulation of osteoclast differentiation","TAS","1955","19707"
"O14672","GO:0045670","regulation of osteoclast differentiation","NAS","1658","19707"
"P11474","GO:0045670","regulation of osteoclast differentiation","IEA","622","19707"
"P78325","GO:0045670","regulation of osteoclast differentiation","NAS","1656","19707"
"P23945","GO:0045670","regulation of osteoclast differentiation","IEA","253","19707"
"O15327","GO:0045671","negative regulation of osteoclast differentiation","IMP","1452","19708"
"Q92835","GO:0045671","negative regulation of osteoclast differentiation","IEA","1455","19708"
"Q96N19","GO:0045671","negative regulation of osteoclast differentiation","IBA","652","19708"
"Q9Y2T6","GO:0045671","negative regulation of osteoclast differentiation","IDA","109","19708"
"O15455","GO:0045671","negative regulation of osteoclast differentiation","NAS","1753","19708"
"P27986","GO:0045671","negative regulation of osteoclast differentiation","IEA","2503","19708"
"O00206","GO:0045671","negative regulation of osteoclast differentiation","NAS","1754","19708"
"P32246","GO:0045672","positive regulation of osteoclast differentiation","IMP","58","19709"
"Q5VWK5","GO:0045672","positive regulation of osteoclast differentiation","IC","1717","19709"
"P05106","GO:0045672","positive regulation of osteoclast differentiation","IC","2457","19709"
"P49841","GO:0045672","positive regulation of osteoclast differentiation","IMP","2030","19709"
"P00918","GO:0045672","positive regulation of osteoclast differentiation","IEA","3092","19709"
"P07333","GO:0045672","positive regulation of osteoclast differentiation","ISO","1806","19709"
"Q04721","GO:0045672","positive regulation of osteoclast differentiation","IEA","2859","19709"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"P42684","GO:0046632","alpha-beta T cell differentiation","IGI","1924","19734"
"P51449","GO:0046632","alpha-beta T cell differentiation","IMP","600","19734"
"P15056","GO:0046632","alpha-beta T cell differentiation","IMP","1943","19734"
"P00519","GO:0046632","alpha-beta T cell differentiation","IEA","1923","19734"
"P43405","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2230","19740"
"P00813","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1230","19740"
"P00491","GO:0046638","positive regulation of alpha-beta T cell differentiation","IDA","2841","19740"
"P43403","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2285","19740"
"P27987","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1448","19740"
"P51684","GO:0048290","isotype switching to IgA isotypes","ISS","63","19773"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"Q9Y6Q6","GO:0048535","lymph node development","IEA","1881","19791"
"P51449","GO:0048535","lymph node development","ISS","600","19791"
"P16871","GO:0048535","lymph node development","IEA","1698","19791"
"P36941","GO:0048535","lymph node development","TAS","1872","19791"
"P36888","GO:0048535","lymph node development","IMP","1807","19791"
"P32248","GO:0048535","lymph node development","TAS","64","19791"
"P32302","GO:0048535","lymph node development","IEA","72","19791"
"Q8IVW8","GO:0048535","lymph node development","IEA","3048","19791"
"Q9Y572","GO:0048535","lymph node development","ISS","2191","19791"
"P52333","GO:0048535","lymph node development","TAS","2049","19791"
"P00519","GO:0048536","spleen development","IEA","1923","19792"
"P28065","GO:0048536","spleen development","IEP","2409","19792"
"Q9Y572","GO:0048536","spleen development","ISS","2191","19792"
"Q9NP59","GO:0048536","spleen development","IMP","1194","19792"
"P10415","GO:0048536","spleen development","IEA","2844","19792"
"Q9Y5Y0","GO:0048536","spleen development","IEA","1910","19792"
"P78536","GO:0048536","spleen development","ISS","1662","19792"
"P36888","GO:0048536","spleen development","IGI","1807","19792"
"P25445","GO:0048536","spleen development","IMP","1875","19792"
"Q03164","GO:0048536","spleen development","IGI","2688","19792"
"P35869","GO:0048536","spleen development","IMP","2951","19792"
"Q16512","GO:0048536","spleen development","IEA","1520","19792"
"P78527","GO:0048536","spleen development","IEA","2800","19792"
"P51449","GO:0048537","mucosa-associated lymphoid tissue development","IMP","600","19793"
"Q9Y572","GO:0048538","thymus development","ISS","2191","19794"
"P28482","GO:0048538","thymus development","IEA","1495","19794"
"P27361","GO:0048538","thymus development","IEA","1494","19794"
"P49768","GO:0048538","thymus development","IEA","2402","19794"
"P49810","GO:0048538","thymus development","IGI","2403","19794"
"P15056","GO:0048538","thymus development","IEA","1943","19794"
"P28065","GO:0048538","thymus development","IEP","2409","19794"
"P36507","GO:0048538","thymus development","IEA","2063","19794"
"Q9BY10","GO:0048538","thymus development","IEA","1214","19794"
"P36897","GO:0048538","thymus development","ISS","1788","19794"
"P14679","GO:0048538","thymus development","IEA","2643","19794"
"P04049","GO:0048538","thymus development","IEA","2184","19794"
"P00519","GO:0048538","thymus development","IEA","1923","19794"
"P54753","GO:0048538","thymus development","ISS","1832","19794"
"Q02750","GO:0048538","thymus development","IEA","2062","19794"
"Q13315","GO:0048538","thymus development","IEA","1934","19794"
"O15353","GO:0048538","thymus development","IMP","2958","19794"
"P78527","GO:0048538","thymus development","IEA","2800","19794"
"P10415","GO:0048538","thymus development","IEA","2844","19794"
"P08575","GO:0048539","bone marrow development","IMP","1852","19795"
"P00813","GO:0048541","Peyer's patch development","IEA","1230","19797"
"P51449","GO:0048541","Peyer's patch development","ISS","600","19797"
"Q02094","GO:0048821","erythrocyte development","IEA","1198","19802"
"P41182","GO:0048821","erythrocyte development","IEA","2957","19802"
"P49281","GO:0048821","erythrocyte development","IEA","967","19802"
"Q6NYC1","GO:0048821","erythrocyte development","IEA","2892","19802"
"Q8IZF3","GO:0048821","erythrocyte development","IGI","195","19802"
"Q8IZF2","GO:0048821","erythrocyte development","IEA","196","19802"
"P02730","GO:0048821","erythrocyte development","IEA","904","19802"
"P15813","GO:0051138","positive regulation of NK T cell differentiation","IMP","2997","19884"
"P37173","GO:0051138","positive regulation of NK T cell differentiation","ISS","1795","19884"
"Q13043","GO:0060215","primitive hemopoiesis","IEA","2225","19971"
"Q13188","GO:0060215","primitive hemopoiesis","IEA","2219","19971"
"Q86Z02","GO:0060216","definitive hemopoiesis","ISS","2033","19972"
"P40238","GO:0060216","definitive hemopoiesis","IMP","1722","19972"
"P11274","GO:0060216","definitive hemopoiesis","IEA","2755","19972"
"Q03167","GO:0060216","definitive hemopoiesis","ISS","1796","19972"
"Q02763","GO:0060216","definitive hemopoiesis","TAS","1842","19972"
"Q03164","GO:0060216","definitive hemopoiesis","IMP","2688","19972"
"P12821","GO:0060218","hematopoietic stem cell differentiation","IC","1613","19974"
"Q00534","GO:0060218","hematopoietic stem cell differentiation","IEA","1978","19974"
"P51532","GO:0060318","definitive erythrocyte differentiation","IMP","2740","19978"
"Q03167","GO:0060318","definitive erythrocyte differentiation","ISS","1796","19978"
"Q9NP59","GO:0060345","spleen trabecula formation","IEA","1194","19991"
"P10721","GO:0060374","mast cell differentiation","ISS","1805","19995"
"O00329","GO:0060374","mast cell differentiation","TAS","2155","19995"
"Q9NZ20","GO:0060376","positive regulation of mast cell differentiation","IEA","1421","19997"
"P11215","GO:0060376","positive regulation of mast cell differentiation","IMP","2452","19997"
"P07949","GO:0061146","Peyer's patch morphogenesis","ISS","2185","20010"
"P32249","GO:0061470","T follicular helper cell differentiation","ISS","81","20011"
"P18564","GO:0061520","Langerhans cell differentiation","IEA","2460","20016"
"P26012","GO:0061520","Langerhans cell differentiation","IEA","2462","20016"
"P04062","GO:0071425","hematopoietic stem cell proliferation","IEA","2978","20157"
"P35398","GO:0072539","T-helper 17 cell differentiation","ISS","598","20232"
"P51449","GO:0072539","T-helper 17 cell differentiation","ISS","600","20232"
"P40763","GO:0072540","T-helper 17 cell lineage commitment","ISS","2994","20233"
"P08887","GO:0072540","T-helper 17 cell lineage commitment","IEA","1708","20233"
"A6NK06","GO:0072573","tolerance induction to lipopolysaccharide","IDA","3018","20236"
"Q9Y6Q6","GO:0072674","multinuclear osteoclast differentiation","IEA","1881","20294"
"P78325","GO:0072675","osteoclast fusion","TAS","1656","20295"
"Q8NHL6","GO:0097028","dendritic cell differentiation","IEP","2973","20369"
"P51451","GO:0097028","dendritic cell differentiation","IBA","1940","20369"
"P30530","GO:0097028","dendritic cell differentiation","IEP","1835","20369"
"O94759","GO:0097028","dendritic cell differentiation","ISS","494","20369"
"P36888","GO:0097028","dendritic cell differentiation","ISS","1807","20369"
"P07948","GO:0097028","dendritic cell differentiation","ISS","2060","20369"
"P32248","GO:0097029","mature conventional dendritic cell differentiation","ISS","64","20370"
"P55085","GO:0097029","mature conventional dendritic cell differentiation","IDA","348","20370"
"P24158","GO:0097029","mature conventional dendritic cell differentiation","IDA","2401","20370"
"O15353","GO:0097536","thymus epithelium morphogenesis","IEA","2958","20397"
"O15353","GO:1902232","regulation of positive thymic T cell selection","IEA","2958","20533"
"P08575","GO:1904155","DN2 thymocyte differentiation","TAS","1852","20635"
"P51684","GO:1904155","DN2 thymocyte differentiation","ISS","63","20635"
"P51684","GO:1904156","DN3 thymocyte differentiation","ISS","63","20636"
"P78527","GO:1905221","positive regulation of platelet formation","ISS","2800","20679"
"P40238","GO:1905221","positive regulation of platelet formation","IEA","1722","20679"
"Q9BYH8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","3008","20750"
"Q9UDY8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","2983","20750"
"Q96P20","GO:2000321","positive regulation of T-helper 17 cell differentiation","IEA","1770","20750"
"P42701","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1715","20753"
"Q5VWK5","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1717","20753"
"Q8NHL6","GO:2001199","negative regulation of dendritic cell differentiation","IMP","2973","20913"
"Q15109","GO:2001200","positive regulation of dendritic cell differentiation","IMP","2843","20914"
"P56856-2","GO:2001205","negative regulation of osteoclast development","IEA","2903","20919"
"P56856","GO:2001205","negative regulation of osteoclast development","IEA","2903","20919"
"Q8NHL6","GO:2001205","negative regulation of osteoclast development","IDA","2973","20919"
"Q15743","GO:2001206","positive regulation of osteoclast development","IEA","114","20920"
"Q86UD5","GO:2001206","positive regulation of osteoclast development","IEA","2575","20920"
