"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P21453","GO:0019221","cytokine-mediated signaling pathway","TAS","275","18685"
"P13726","GO:0019221","cytokine-mediated signaling pathway","IBA","3192","18685"
"P43005","GO:0019221","cytokine-mediated signaling pathway","IEA","870","18685"
"Q01344","GO:0019221","cytokine-mediated signaling pathway","TAS","1706","18685"
"O15357","GO:0019221","cytokine-mediated signaling pathway","TAS","1459","18685"
"Q99062","GO:0019221","cytokine-mediated signaling pathway","TAS","1719","18685"
"P42081","GO:0019221","cytokine-mediated signaling pathway","TAS","2745","18685"
"Q9Y616","GO:0019221","cytokine-mediated signaling pathway","ISS","2044","18685"
"P14625","GO:0019221","cytokine-mediated signaling pathway","TAS","2904","18685"
"P33681","GO:0019221","cytokine-mediated signaling pathway","TAS","2744","18685"
"P29466","GO:0019221","cytokine-mediated signaling pathway","TAS","1617","18685"
"P09917","GO:0019221","cytokine-mediated signaling pathway","TAS","1385","18685"
"P06734","GO:0019221","cytokine-mediated signaling pathway","TAS","2935","18685"
"P01854","GO:0019221","cytokine-mediated signaling pathway","TAS","2741","18685"
"P21462","GO:0019221","cytokine-mediated signaling pathway","TAS","222","18685"
"P36888","GO:0019221","cytokine-mediated signaling pathway","ISS","1807","18685"
"P62942","GO:0019221","cytokine-mediated signaling pathway","IMP","2609","18685"
"Q08334","GO:0019221","cytokine-mediated signaling pathway","IBA","1728","18685"
"P07900","GO:0019221","cytokine-mediated signaling pathway","TAS","2905","18685"
"Q9NWZ3","GO:0019221","cytokine-mediated signaling pathway","IBA","2045","18685"
"Q9HB29","GO:0019221","cytokine-mediated signaling pathway","TAS","1736","18685"
"P41597","GO:0019221","cytokine-mediated signaling pathway","IDA","59","18685"
"P40763","GO:0019221","cytokine-mediated signaling pathway","TAS","2994","18685"
"P27986","GO:0019221","cytokine-mediated signaling pathway","TAS","2503","18685"
"P21397","GO:0019221","cytokine-mediated signaling pathway","TAS","2489","18685"
"P20702","GO:0019221","cytokine-mediated signaling pathway","TAS","2454","18685"
"P42226","GO:0019221","cytokine-mediated signaling pathway","TAS","2993","18685"
"P01730","GO:0019221","cytokine-mediated signaling pathway","TAS","2995","18685"
"P11215","GO:0019221","cytokine-mediated signaling pathway","TAS","2452","18685"
"Q5VWK5","GO:0019221","cytokine-mediated signaling pathway","TAS","1717","18685"
"P42338","GO:0019221","cytokine-mediated signaling pathway","TAS","2154","18685"
"P03956","GO:0019221","cytokine-mediated signaling pathway","TAS","1628","18685"
"Q9UHF4","GO:0019221","cytokine-mediated signaling pathway","IBA","1729","18685"
"P42680","GO:0019221","cytokine-mediated signaling pathway","TAS","2238","18685"
"O43187","GO:0019221","cytokine-mediated signaling pathway","IBA","2043","18685"
"Q6UXL0","GO:0019221","cytokine-mediated signaling pathway","IBA","1730","18685"
"P16471","GO:0019221","cytokine-mediated signaling pathway","IBA","1721","18685"
"P15509","GO:0019221","cytokine-mediated signaling pathway","TAS","1707","18685"
"P23471","GO:0019221","cytokine-mediated signaling pathway","TAS","1869","18685"
"P08887","GO:0019221","cytokine-mediated signaling pathway","IDA","1708","18685"
"P49238","GO:0019221","cytokine-mediated signaling pathway","IMP","74","18685"
"P52333","GO:0019221","cytokine-mediated signaling pathway","IBA","2049","18685"
"Q8IU57","GO:0019221","cytokine-mediated signaling pathway","IBA","1733","18685"
"Q8N6P7","GO:0019221","cytokine-mediated signaling pathway","IBA","1731","18685"
"P51617","GO:0019221","cytokine-mediated signaling pathway","IBA","2042","18685"
"P11309","GO:0019221","cytokine-mediated signaling pathway","TAS","2158","18685"
"O60674","GO:0019221","cytokine-mediated signaling pathway","IDA","2048","18685"
"Q8NI17","GO:0019221","cytokine-mediated signaling pathway","TAS","1710","18685"
"P20333","GO:0019221","cytokine-mediated signaling pathway","TAS","1871","18685"
"Q92835","GO:0019221","cytokine-mediated signaling pathway","TAS","1455","18685"
"P29597","GO:0019221","cytokine-mediated signaling pathway","TAS","2269","18685"
"P06239","GO:0019221","cytokine-mediated signaling pathway","TAS","2053","18685"
"P06241","GO:0019221","cytokine-mediated signaling pathway","TAS","2026","18685"
"P10721","GO:0019221","cytokine-mediated signaling pathway","IDA","1805","18685"
"P07333","GO:0019221","cytokine-mediated signaling pathway","IMP","1806","18685"
"Q969J5","GO:0019221","cytokine-mediated signaling pathway","IBA","1732","18685"
"P19438","GO:0019221","cytokine-mediated signaling pathway","ISS","1870","18685"
"P08253","GO:0019221","cytokine-mediated signaling pathway","TAS","1629","18685"
"P43405","GO:0019221","cytokine-mediated signaling pathway","TAS","2230","18685"
"Q8NFR9","GO:0030368","interleukin-17 receptor activity","IBA","1742","18725"
"Q96F46","GO:0030368","interleukin-17 receptor activity","IBA","1738","18725"
"Q9NRM6","GO:0030368","interleukin-17 receptor activity","IBA","1739","18725"
"Q8NAC3","GO:0030368","interleukin-17 receptor activity","IDA","1740","18725"
"Q8NFM7","GO:0030368","interleukin-17 receptor activity","IBA","1741","18725"
"Q86WV6","GO:0032479","regulation of type I interferon production","TAS","2902","18753"
"Q9UHD2","GO:0032479","regulation of type I interferon production","TAS","2237","18753"
"P19474","GO:0032479","regulation of type I interferon production","TAS","2967","18753"
"Q96MN2","GO:0032479","regulation of type I interferon production","TAS","1771","18753"
"Q86WI3","GO:0032480","negative regulation of type I interferon production","TAS","1765","18754"
"Q9UHD2","GO:0032480","negative regulation of type I interferon production","TAS","2237","18754"
"Q8TDQ0","GO:0032480","negative regulation of type I interferon production","IMP","2940","18754"
"A6NK06","GO:0032480","negative regulation of type I interferon production","ISS","3018","18754"
"Q14164","GO:0032480","negative regulation of type I interferon production","TAS","2040","18754"
"Q9BYX4","GO:0032480","negative regulation of type I interferon production","TAS","2921","18754"
"O95786","GO:0032480","negative regulation of type I interferon production","TAS","2920","18754"
"Q13526","GO:0032480","negative regulation of type I interferon production","TAS","3171","18754"
"Q96C10","GO:0032480","negative regulation of type I interferon production","IDA","2922","18754"
"Q86UT6","GO:0032480","negative regulation of type I interferon production","TAS","1766","18754"
"Q96C10","GO:0032481","positive regulation of type I interferon production","ISS","2922","18755"
"Q8N884","GO:0032481","positive regulation of type I interferon production","IDA","3165","18755"
"Q09472","GO:0032481","positive regulation of type I interferon production","TAS","2735","18755"
"Q16666","GO:0032481","positive regulation of type I interferon production","TAS","2924","18755"
"P42226","GO:0032481","positive regulation of type I interferon production","TAS","2993","18755"
"P51617","GO:0032481","positive regulation of type I interferon production","IMP","2042","18755"
"P78527","GO:0032481","positive regulation of type I interferon production","TAS","2800","18755"
"P43405","GO:0032481","positive regulation of type I interferon production","IEA","2230","18755"
"O15455","GO:0032481","positive regulation of type I interferon production","IDA","1753","18755"
"Q9UHD2","GO:0032481","positive regulation of type I interferon production","TAS","2237","18755"
"P16885","GO:0032481","positive regulation of type I interferon production","IEA","1408","18755"
"Q92793","GO:0032481","positive regulation of type I interferon production","TAS","2734","18755"
"Q86WV6","GO:0032481","positive regulation of type I interferon production","IDA","2902","18755"
"P08571","GO:0032481","positive regulation of type I interferon production","IBA","3126","18755"
"Q9Y2R2","GO:0032481","positive regulation of type I interferon production","IMP","3084","18755"
"P55085","GO:0032602","chemokine production","IDA","348","18757"
"Q9UHD2","GO:0032606","type I interferon production","TAS","2237","18761"
"Q86WV6","GO:0032608","interferon-beta production","IDA","2902","18763"
"Q08881","GO:0032609","interferon-gamma production","IEA","2046","18764"
"P55085","GO:0032609","interferon-gamma production","ISS","348","18764"
"O00206","GO:0032609","interferon-gamma production","IEA","1754","18764"
"Q8NHL6","GO:0032609","interferon-gamma production","IDA","2973","18764"
"O00481","GO:0032609","interferon-gamma production","IMP","2948","18764"
"Q13488","GO:0032609","interferon-gamma production","IEA","825","18764"
"O95256","GO:0032609","interferon-gamma production","IEA","2320","18764"
"P42681","GO:0032609","interferon-gamma production","IGI","2268","18764"
"Q99665","GO:0032609","interferon-gamma production","IEA","1716","18764"
"P30518","GO:0032609","interferon-gamma production","IEA","368","18764"
"Q9BXA5","GO:0032611","interleukin-1 beta production","IMP","166","18766"
"O14862","GO:0032611","interleukin-1 beta production","IMP","2923","18766"
"P55085","GO:0032611","interleukin-1 beta production","IDA","348","18766"
"O00206","GO:0032611","interleukin-1 beta production","ISS","1754","18766"
"Q9Y2C9","GO:0032611","interleukin-1 beta production","ISS","1756","18766"
"Q96P20","GO:0032611","interleukin-1 beta production","IEA","1770","18766"
"O95477","GO:0032611","interleukin-1 beta production","IMP","756","18766"
"P16671","GO:0032611","interleukin-1 beta production","ISS","3104","18766"
"P29466","GO:0032611","interleukin-1 beta production","IGI","1617","18766"
"Q9NPP4","GO:0032611","interleukin-1 beta production","IEA","1782","18766"
"O60603","GO:0032613","interleukin-10 production","IDA","1752","18768"
"Q05655","GO:0032613","interleukin-10 production","IEA","1485","18768"
"P55085","GO:0032613","interleukin-10 production","IDA","348","18768"
"Q05655","GO:0032615","interleukin-12 production","IEA","1485","18770"
"Q9NRA0","GO:0032616","interleukin-13 production","ISS","2205","18771"
"Q96RI1","GO:0032620","interleukin-17 production","IDA","603","18775"
"P51449","GO:0032620","interleukin-17 production","IDA","600","18775"
"Q96P20","GO:0032621","interleukin-18 production","IEA","1770","18776"
"P00491","GO:0032623","interleukin-2 production","IMP","2841","18778"
"Q9NPH3","GO:0032623","interleukin-2 production","IEA","1897","18778"
"P30273","GO:0032623","interleukin-2 production","IEA","2934","18778"
"P20963","GO:0032623","interleukin-2 production","IEA","3142","18778"
"P49279","GO:0032623","interleukin-2 production","ISS","966","18778"
"P49279","GO:0032632","interleukin-3 production","ISS","966","18787"
"Q08881","GO:0032633","interleukin-4 production","IEA","2046","18788"
"Q04721","GO:0032633","interleukin-4 production","IEA","2859","18788"
"P46531","GO:0032633","interleukin-4 production","IEA","2861","18788"
"Q9NPH3","GO:0032633","interleukin-4 production","IEA","1897","18788"
"P42681","GO:0032633","interleukin-4 production","IGI","2268","18788"
"Q9NR48","GO:0032635","interleukin-6 production","IEA","2648","18790"
"P35228","GO:0032635","interleukin-6 production","IDA","1250","18790"
"O95256","GO:0032635","interleukin-6 production","IEA","2320","18790"
"Q9NRA0","GO:0032635","interleukin-6 production","ISS","2205","18790"
"P35228","GO:0032637","interleukin-8 production","IDA","1250","18792"
"P04054","GO:0032637","interleukin-8 production","ISS","1416","18792"
"P36222","GO:0032637","interleukin-8 production","ISS","2987","18792"
"Q9Y239","GO:0032637","interleukin-8 production","IDA","1762","18792"
"O60603","GO:0032640","tumor necrosis factor production","ISS","1752","18795"
"Q9NR96","GO:0032640","tumor necrosis factor production","IDA","1759","18795"
"P40238","GO:0032642","regulation of chemokine production","IMP","1722","18797"
"Q16570","GO:0032642","regulation of chemokine production","IBA","316","18797"
"O00635","GO:0032648","regulation of interferon-beta production","IEA","2984","18803"
"P32248","GO:0032649","regulation of interferon-gamma production","ISS","64","18804"
"Q9Y572","GO:0032649","regulation of interferon-gamma production","ISS","2191","18804"
"Q08722","GO:0032649","regulation of interferon-gamma production","IMP","2943","18804"
"P78324","GO:0032649","regulation of interferon-gamma production","IMP","2942","18804"
"P78324","GO:0032651","regulation of interleukin-1 beta production","ISS","2942","18806"
"P32248","GO:0032651","regulation of interleukin-1 beta production","ISS","64","18806"
"Q99500","GO:0032651","regulation of interleukin-1 beta production","IEA","277","18806"
"P25116","GO:0032651","regulation of interleukin-1 beta production","ISS","347","18806"
"Q9NYA1","GO:0032651","regulation of interleukin-1 beta production","IEA","2204","18806"
"P78540","GO:0032651","regulation of interleukin-1 beta production","IEA","1245","18806"
"Q08722","GO:0032653","regulation of interleukin-10 production","IMP","2943","18808"
"Q08722","GO:0032655","regulation of interleukin-12 production","IMP","2943","18810"
"Q6P0Q8","GO:0032655","regulation of interleukin-12 production","ISS","1511","18810"
"P59046","GO:0032661","regulation of interleukin-18 production","NAS","1779","18816"
"Q01344","GO:0032674","regulation of interleukin-5 production","IEA","1706","18829"
"P49137","GO:0032675","regulation of interleukin-6 production","ISS","2094","18830"
"P17655","GO:0032675","regulation of interleukin-6 production","IEA","2337","18830"
"P78324","GO:0032675","regulation of interleukin-6 production","ISS","2942","18830"
"Q08722","GO:0032675","regulation of interleukin-6 production","IMP","2943","18830"
"P08581","GO:0032675","regulation of interleukin-6 production","IMP","1815","18830"
"Q9P296","GO:0032677","regulation of interleukin-8 production","IMP","33","18832"
"P08575","GO:0032677","regulation of interleukin-8 production","IDA","1852","18832"
"P49137","GO:0032680","regulation of tumor necrosis factor production","IDA","2094","18835"
"Q08722","GO:0032680","regulation of tumor necrosis factor production","IMP","2943","18835"
"P78324","GO:0032680","regulation of tumor necrosis factor production","IGI","2942","18835"
"P49238","GO:0032680","regulation of tumor necrosis factor production","ISS","74","18835"
"Q6IA17","GO:0032682","negative regulation of chemokine production","ISS","2969","18837"
"P29317","GO:0032682","negative regulation of chemokine production","IEA","1822","18837"
"P55085","GO:0032682","negative regulation of chemokine production","IDA","348","18837"
"P08246","GO:0032682","negative regulation of chemokine production","IDA","2358","18837"
"O95528","GO:0032683","negative regulation of connective tissue growth factor production","IMP","886","18838"
"P59901","GO:0032687","negative regulation of interferon-alpha production","IMP","2896","18842"
"Q7RTR2","GO:0032687","negative regulation of interferon-alpha production","ISS","1764","18842"
"Q13332","GO:0032687","negative regulation of interferon-alpha production","IMP","1866","18842"
"Q8TDQ0","GO:0032687","negative regulation of interferon-alpha production","IDA","2940","18842"
"Q7RTR2","GO:0032688","negative regulation of interferon-beta production","ISS","1764","18843"
"Q8NHL6","GO:0032688","negative regulation of interferon-beta production","IDA","2973","18843"
"Q13332","GO:0032688","negative regulation of interferon-beta production","IMP","1866","18843"
"P78324","GO:0032688","negative regulation of interferon-beta production","ISS","2942","18843"
"Q86UT6","GO:0032688","negative regulation of interferon-beta production","IEA","1766","18843"
"Q8NHL6","GO:0032689","negative regulation of interferon-gamma production","IDA","2973","18844"
"P10276","GO:0032689","negative regulation of interferon-gamma production","IDA","590","18844"
"Q01638","GO:0032689","negative regulation of interferon-gamma production","IEA","1735","18844"
"O00206","GO:0032689","negative regulation of interferon-gamma production","ISS","1754","18844"
"Q8TDQ0","GO:0032689","negative regulation of interferon-gamma production","IDA","2940","18844"
"Q96RI1","GO:0032689","negative regulation of interferon-gamma production","IDA","603","18844"
"Q6UXL0","GO:0032689","negative regulation of interferon-gamma production","IEA","1730","18844"
"Q9H7M9","GO:0032689","negative regulation of interferon-gamma production","IDA","2956","18844"
"Q9HC29","GO:0032689","negative regulation of interferon-gamma production","IMP","1763","18844"
"P30530","GO:0032689","negative regulation of interferon-gamma production","IDA","1835","18844"
"P27930","GO:0032690","negative regulation of interleukin-1 alpha production","IEA","2319","18845"
"P20138","GO:0032691","negative regulation of interleukin-1 beta production","IMP","2601","18846"
"P49238","GO:0032691","negative regulation of interleukin-1 beta production","ISS","74","18846"
"P55087","GO:0032691","negative regulation of interleukin-1 beta production","ISO","691","18846"
"Q7RTR2","GO:0032691","negative regulation of interleukin-1 beta production","IMP","1764","18846"
"Q8WX94","GO:0032691","negative regulation of interleukin-1 beta production","IMP","1774","18846"
"P36544","GO:0032691","negative regulation of interleukin-1 beta production","IMP","468","18846"
"Q96P20","GO:0032691","negative regulation of interleukin-1 beta production","IMP","1770","18846"
"Q5NUL3","GO:0032691","negative regulation of interleukin-1 beta production","IMP","127","18846"
"Q92847","GO:0032691","negative regulation of interleukin-1 beta production","IDA","246","18846"
"O14842","GO:0032691","negative regulation of interleukin-1 beta production","IMP","225","18846"
"Q96RI1","GO:0032692","negative regulation of interleukin-1 production","IEA","603","18847"
"O15379","GO:0032692","negative regulation of interleukin-1 production","ISO","2617","18847"
"P59046","GO:0032692","negative regulation of interleukin-1 production","IDA","1779","18847"
"Q8NHL6","GO:0032693","negative regulation of interleukin-10 production","IDA","2973","18848"
"P14902","GO:0032693","negative regulation of interleukin-10 production","IEA","2829","18848"
"P52333","GO:0032693","negative regulation of interleukin-10 production","ISS","2049","18848"
"Q15109","GO:0032693","negative regulation of interleukin-10 production","IDA","2843","18848"
"O75509","GO:0032693","negative regulation of interleukin-10 production","ISS","1893","18848"
"Q9H7M9","GO:0032693","negative regulation of interleukin-10 production","IDA","2956","18848"
"Q5VWK5","GO:0032693","negative regulation of interleukin-10 production","IMP","1717","18848"
"Q92519","GO:0032693","negative regulation of interleukin-10 production","IMP","2250","18848"
"P22894","GO:0032693","negative regulation of interleukin-10 production","ISS","1632","18848"
"P32248","GO:0032695","negative regulation of interleukin-12 production","ISS","64","18850"
"Q9HC29","GO:0032695","negative regulation of interleukin-12 production","IDA","1763","18850"
"Q9Y616","GO:0032695","negative regulation of interleukin-12 production","IMP","2044","18850"
"Q8NHL6","GO:0032695","negative regulation of interleukin-12 production","IDA","2973","18850"
"Q99788","GO:0032695","negative regulation of interleukin-12 production","ISS","79","18850"
"Q9NR97","GO:0032695","negative regulation of interleukin-12 production","IDA","1758","18850"
"Q495A1","GO:0032695","negative regulation of interleukin-12 production","IMP","2941","18850"
"P52333","GO:0032695","negative regulation of interleukin-12 production","ISS","2049","18850"
"Q7RTR2","GO:0032695","negative regulation of interleukin-12 production","IMP","1764","18850"
"O60603","GO:0032695","negative regulation of interleukin-12 production","IMP","1752","18850"
"P78540","GO:0032696","negative regulation of interleukin-13 production","IEA","1245","18851"
"O75509","GO:0032696","negative regulation of interleukin-13 production","ISS","1893","18851"
"P78540","GO:0032700","negative regulation of interleukin-17 production","IEA","1245","18855"
"Q6UWB1","GO:0032700","negative regulation of interleukin-17 production","IEA","2318","18855"
"O00206","GO:0032700","negative regulation of interleukin-17 production","ISS","1754","18855"
"Q9H7M9","GO:0032700","negative regulation of interleukin-17 production","IDA","2956","18855"
"O60603","GO:0032700","negative regulation of interleukin-17 production","IMP","1752","18855"
"Q9HC29","GO:0032701","negative regulation of interleukin-18 production","IMP","1763","18856"
"Q92993","GO:0032703","negative regulation of interleukin-2 production","IDA","2664","18858"
"Q9HC29","GO:0032703","negative regulation of interleukin-2 production","IMP","1763","18858"
"P08575","GO:0032703","negative regulation of interleukin-2 production","ISS","1852","18858"
"Q8TDQ0","GO:0032703","negative regulation of interleukin-2 production","IDA","2940","18858"
"Q6UXL0","GO:0032703","negative regulation of interleukin-2 production","IEA","1730","18858"
"P18627","GO:0032703","negative regulation of interleukin-2 production","IEA","2932","18858"
"Q96RI1","GO:0032703","negative regulation of interleukin-2 production","IEA","603","18858"
"Q8WUI4","GO:0032703","negative regulation of interleukin-2 production","IDA","2661","18858"
"O00206","GO:0032707","negative regulation of interleukin-23 production","ISS","1754","18862"
"Q8TDQ0","GO:0032712","negative regulation of interleukin-3 production","IDA","2940","18867"
"O75509","GO:0032714","negative regulation of interleukin-5 production","ISS","1893","18869"
"Q6UWB1","GO:0032715","negative regulation of interleukin-6 production","IEA","2318","18870"
"P36888","GO:0032715","negative regulation of interleukin-6 production","IMP","1807","18870"
"Q96RI1","GO:0032715","negative regulation of interleukin-6 production","IEA","603","18870"
"P78324","GO:0032715","negative regulation of interleukin-6 production","ISS","2942","18870"
"P19438","GO:0032715","negative regulation of interleukin-6 production","ISO","1870","18870"
"P55087","GO:0032715","negative regulation of interleukin-6 production","ISO","691","18870"
"P36544","GO:0032715","negative regulation of interleukin-6 production","IMP","468","18870"
"Q8TDQ0","GO:0032715","negative regulation of interleukin-6 production","IEA","2940","18870"
"P59046","GO:0032715","negative regulation of interleukin-6 production","IDA","1779","18870"
"P04062","GO:0032715","negative regulation of interleukin-6 production","IDA","2978","18870"
"Q86UT6","GO:0032715","negative regulation of interleukin-6 production","IEA","1766","18870"
"Q9P296","GO:0032715","negative regulation of interleukin-6 production","IMP","33","18870"
"P41240","GO:0032715","negative regulation of interleukin-6 production","IEA","1994","18870"
"Q9Y616","GO:0032715","negative regulation of interleukin-6 production","IMP","2044","18870"
"Q9Y2R2","GO:0032715","negative regulation of interleukin-6 production","IMP","3084","18870"
"Q7RTR2","GO:0032715","negative regulation of interleukin-6 production","IDA","1764","18870"
"O00206","GO:0032715","negative regulation of interleukin-6 production","ISS","1754","18870"
"Q92847","GO:0032715","negative regulation of interleukin-6 production","IDA","246","18870"
"Q9NR96","GO:0032715","negative regulation of interleukin-6 production","ISS","1759","18870"
"Q92835","GO:0032715","negative regulation of interleukin-6 production","IEA","1455","18870"
"P08887","GO:0032717","negative regulation of interleukin-8 production","NAS","1708","18872"
"P20138","GO:0032717","negative regulation of interleukin-8 production","IMP","2601","18872"
"Q9NR96","GO:0032717","negative regulation of interleukin-8 production","IDA","1759","18872"
"Q9Y2C9","GO:0032717","negative regulation of interleukin-8 production","IGI","1756","18872"
"P08246","GO:0032717","negative regulation of interleukin-8 production","IDA","2358","18872"
"Q9Y2R2","GO:0032717","negative regulation of interleukin-8 production","IMP","3084","18872"
"Q13163","GO:0032717","negative regulation of interleukin-8 production","ISS","2066","18872"
"Q96EB6","GO:0032720","negative regulation of tumor necrosis factor production","ISO","2707","18875"
"Q14330","GO:0032720","negative regulation of tumor necrosis factor production","IEA","89","18875"
"Q8NHL6","GO:0032720","negative regulation of tumor necrosis factor production","IDA","2973","18875"
"Q01726","GO:0032720","negative regulation of tumor necrosis factor production","IMP","282","18875"
"P20138","GO:0032720","negative regulation of tumor necrosis factor production","IMP","2601","18875"
"Q9Y2R2","GO:0032720","negative regulation of tumor necrosis factor production","IMP","3084","18875"
"P59901","GO:0032720","negative regulation of tumor necrosis factor production","IMP","2896","18875"
"P10276","GO:0032720","negative regulation of tumor necrosis factor production","IDA","590","18875"
"Q9P296","GO:0032720","negative regulation of tumor necrosis factor production","IMP","33","18875"
"Q7RTR2","GO:0032720","negative regulation of tumor necrosis factor production","IDA","1764","18875"
"P78540","GO:0032720","negative regulation of tumor necrosis factor production","IMP","1245","18875"
"O15379","GO:0032720","negative regulation of tumor necrosis factor production","ISO","2617","18875"
"P36888","GO:0032720","negative regulation of tumor necrosis factor production","IMP","1807","18875"
"P36544","GO:0032720","negative regulation of tumor necrosis factor production","IDA","468","18875"
"P30536","GO:0032720","negative regulation of tumor necrosis factor production","IEA","2879","18875"
"Q96RI1","GO:0032720","negative regulation of tumor necrosis factor production","IDA","603","18875"
"Q6UWB1","GO:0032720","negative regulation of tumor necrosis factor production","IEA","2318","18875"
"Q9H7M9","GO:0032720","negative regulation of tumor necrosis factor production","IDA","2956","18875"
"Q9HC29","GO:0032720","negative regulation of tumor necrosis factor production","IMP","1763","18875"
"P78324","GO:0032720","negative regulation of tumor necrosis factor production","ISS","2942","18875"
"Q9UMR7","GO:0032720","negative regulation of tumor necrosis factor production","IDA","2931","18875"
"P30530","GO:0032720","negative regulation of tumor necrosis factor production","IEA","1835","18875"
"O00206","GO:0032720","negative regulation of tumor necrosis factor production","ISS","1754","18875"
"Q92847","GO:0032720","negative regulation of tumor necrosis factor production","IDA","246","18875"
"Q9Y616","GO:0032720","negative regulation of tumor necrosis factor production","IMP","2044","18875"
"Q8TDQ0","GO:0032720","negative regulation of tumor necrosis factor production","IMP","2940","18875"
"P35408","GO:0032720","negative regulation of tumor necrosis factor production","IMP","343","18875"
"O15552","GO:0032722","positive regulation of chemokine production","ISS","226","18877"
"O15296","GO:0032722","positive regulation of chemokine production","IMP","1389","18877"
"O43353","GO:0032722","positive regulation of chemokine production","IEA","2190","18877"
"P41231","GO:0032722","positive regulation of chemokine production","IDA","324","18877"
"Q9BZP6","GO:0032722","positive regulation of chemokine production","IDA","2982","18877"
"O60603","GO:0032722","positive regulation of chemokine production","IDA","1752","18877"
"Q9NYK1","GO:0032722","positive regulation of chemokine production","IDA","1757","18877"
"O00206","GO:0032722","positive regulation of chemokine production","IDA","1754","18877"
"P29275","GO:0032722","positive regulation of chemokine production","IEA","20","18877"
"P55085","GO:0032722","positive regulation of chemokine production","IDA","348","18877"
"Q9NR96","GO:0032722","positive regulation of chemokine production","IDA","1759","18877"
"Q8IZK6","GO:0032722","positive regulation of chemokine production","IMP","502","18877"
"Q15109","GO:0032722","positive regulation of chemokine production","ISS","2843","18877"
"P45984","GO:0032722","positive regulation of chemokine production","IMP","1497","18877"
"P07333","GO:0032722","positive regulation of chemokine production","IMP","1806","18877"
"P04233","GO:0032722","positive regulation of chemokine production","IMP","2840","18877"
"P24394","GO:0032722","positive regulation of chemokine production","IEA","1697","18877"
"Q01638","GO:0032722","positive regulation of chemokine production","IEA","1735","18877"
"P19525","GO:0032722","positive regulation of chemokine production","ISS","2016","18877"
"P78536","GO:0032722","positive regulation of chemokine production","IMP","1662","18877"
"Q8TDQ0","GO:0032722","positive regulation of chemokine production","IEA","2940","18877"
"P08887","GO:0032722","positive regulation of chemokine production","IDA","1708","18877"
"P09601","GO:0032722","positive regulation of chemokine production","TAS","1441","18877"
"O15455","GO:0032722","positive regulation of chemokine production","IDA","1753","18877"
"O14843","GO:0032722","positive regulation of chemokine production","ISS","227","18877"
"O75116","GO:0032723","positive regulation of connective tissue growth factor production","ISS","1504","18878"
"Q5VWK5","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","IC","1717","18880"
"P33681","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","NAS","2744","18880"
"P43405","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","IEA","2230","18880"
"O95267","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","IMP","3016","18880"
"Q9NR96","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","IDA","1759","18880"
"O95786","GO:0032725","positive regulation of granulocyte macrophage colony-stimulating factor production","IDA","2920","18880"
"Q9NR97","GO:0032727","positive regulation of interferon-alpha production","IDA","1758","18882"
"O95786","GO:0032727","positive regulation of interferon-alpha production","IDA","2920","18882"
"Q9NR96","GO:0032727","positive regulation of interferon-alpha production","IDA","1759","18882"
"Q9NYK1","GO:0032727","positive regulation of interferon-alpha production","IDA","1757","18882"
"O43353","GO:0032727","positive regulation of interferon-alpha production","NAS","2190","18882"
"Q9BYX4","GO:0032727","positive regulation of interferon-alpha production","IMP","2921","18882"
"P39900","GO:0032727","positive regulation of interferon-alpha production","IEA","1636","18882"
"P36888","GO:0032727","positive regulation of interferon-alpha production","IMP","1807","18882"
"Q9UHD2","GO:0032727","positive regulation of interferon-alpha production","IDA","2237","18882"
"O15455","GO:0032727","positive regulation of interferon-alpha production","IDA","1753","18882"
"O15111","GO:0032727","positive regulation of interferon-alpha production","IMP","1989","18882"
"O00206","GO:0032727","positive regulation of interferon-alpha production","ISS","1754","18882"
"Q9BYW2","GO:0032727","positive regulation of interferon-alpha production","IDA","2702","18882"
"Q9NYK1","GO:0032728","positive regulation of interferon-beta production","IDA","1757","18883"
"Q9NR96","GO:0032728","positive regulation of interferon-beta production","ISS","1759","18883"
"Q9NR97","GO:0032728","positive regulation of interferon-beta production","IDA","1758","18883"
"O43353","GO:0032728","positive regulation of interferon-beta production","NAS","2190","18883"
"O14730","GO:0032728","positive regulation of interferon-beta production","IMP","2188","18883"
"Q9UHD2","GO:0032728","positive regulation of interferon-beta production","IDA","2237","18883"
"O00206","GO:0032728","positive regulation of interferon-beta production","ISS","1754","18883"
"Q86WV6","GO:0032728","positive regulation of interferon-beta production","IDA","2902","18883"
"O15455","GO:0032728","positive regulation of interferon-beta production","ISS","1753","18883"
"P07900","GO:0032728","positive regulation of interferon-beta production","IDA","2905","18883"
"O95786","GO:0032728","positive regulation of interferon-beta production","IDA","2920","18883"
"O60603","GO:0032728","positive regulation of interferon-beta production","ISS","1752","18883"
"Q9BYX4","GO:0032728","positive regulation of interferon-beta production","IDA","2921","18883"
"Q96C10","GO:0032728","positive regulation of interferon-beta production","IBA","2922","18883"
"P17181","GO:0032728","positive regulation of interferon-beta production","IMP","1723","18883"
"Q5VWK5","GO:0032729","positive regulation of interferon-gamma production","IDA","1717","18884"
