ligand_id,name,type,immuno_comments,comments,interaction_count,object_count,object_ids
6887,belimumab,Antibody,Suppresses B-cell mediated immunity in autoimmune diseases.,"Belimumab is a monoclonal antibody targeting TNFSF13B (BAFF; BLyS) <Reference id=26521/><Reference id=26519/> , an immunostimulant essential for normal B cell maintenance and humoral immunity <Reference id=26520/>, and which is reported to be elevated in systemic lupus erythematosus (SLE) and other autoimmune diseases",1,0,{NULL}
6888,ipilimumab,Antibody,Ipilimumab is an immuno-oncology drug.,"Ipilimumab is an anti-CTLA-4 monoclonal antibody. It is likely the subject of patent WO2001014424 <Reference id=26507/>, as antibody 10D1 which was investigated further, claimed in patent EP1503794 <Reference id=26508/>. Ipilimumab is an immune checkpoint inhibitor.",1,1,{2743}
6889,muromonab-CD3,Antibody,"Muromonab-CD3 binds to CD3 on T cells and induces Fc mediated apoptosis, antibody mediated cytotoxicity and complement-dependent cytotoxicity.",Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record.,1,1,{2742}
6890,omalizumab,Antibody,"",Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB  record.<br>Peptide sequence analysis reveals that omalizumab is clone e25 in patent US5994511 <Reference id=26511/>.,2,1,{2741}
6891,abatacept,Peptide,"Abatacept is a selective T cell costimulation modulator used in inflammatory autoimmune diseases, that promotes the coinhibitory activity of the immune checkpoint CTLA-4-CD86/CD80 on T cell activation.","Abatacept is a recombinant protein fusing the extracellular domain of human cytotoxic T-lymphocyte-associated antigen 4 (CTLA-4) to the modified Fc (hinge, CH2, and CH3 domains) portion of human immunoglobulin G1 (IgG1) <Reference id=29667/>. In essence, abatacept is a CTLA-4 mimetic, that enhances CTLA-4's inhibitory signal to T cells, thereby down-modulating T cell mediated inflammation.",2,2,"{2744,2745}"
6892,belatacept,Peptide,Approved for prophylaxis of organ rejection after kidney transplant.,"A recombinant protein fusing the extracellular domain of human cytotoxic T-lymphocyte-associated antigen 4 (<a href=""FamilyDisplayForward?familyId=852#show_object_2743"">CTLA-4</a>) to the modified Fc (hinge, CH2, and CH3 domains) portion of human immunoglobulin G1 (IgG1). CTLA-4 is essential for T-cell co-activation.<br>Belatecept differs from <Ligand id=6891/> by only 2 amino acids.",2,2,"{2744,2745}"
6912,ibrutinib,Synthetic organic,"Ibrutinib inhibits BTK-mediated regulation of critical B cell pro-survival mechanisms, leading to decreased B cell activity and increased B cell apoptosis. This mechanism is exploited clinically for the treatment of B cell malignancies and to manage chronic GvHD.",Ibrutinib is a clinically used inhibitor of Bruton's tyrosine kinase. It was originally approved with breakthrough therapy designation through the FDA's accelerated approval program.,19,16,"{1797,1799,1940,1942,1948,2019,2026,2032,2046,2049,2053,2060,2206,2238,2268,2284}"
6918,compound 21 [PMID: 22802221],Synthetic organic,Compound 21 is an adenosine AT<sub>2</sub> receptor agonist that exhibits vascular anti-inflammatory effects <i>in vitro</i> and <i>in vivo</i> <Reference id=31356/>.,"Compound 21 is a first-in-class orally administered angiotensin AT<sub>2</sub> receptor agonist. It prevents TNF&alpha;-induced and HFD-induced vascular inflammation <i>in vitro</i> and <i>in vivo</i>, indicating that its anti-atherosclerotic actions are due to vascular anti-inflammatory effects, mediated by AT<sub>2</sub> receptors <Reference id=31356/>. C21 is one of the chemical structures that are claimed in Vicore Pharma's patent US20180078529A1 <Reference id=43626/>.",3,1,{35}
6941,obinutuzumab,Antibody,"","Obinutuzumab is a third-generation, humanized and glyco-engineered anti-CD20 IgG1 mAb. Prior to 2009 obinutuzumab was known as afutuzumab.<br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB  record.",1,1,{2628}
6955,ecallantide,Peptide,"","This 60 amino acid peptide drug is an inhibitor of human plasma kallikrein (<a href=""https://www.genenames.org/data/gene-symbol-report/#!/hgnc_id/HGNC:HGNC:6371"" target=""_blank""><i>KLKB1</i></a>; <a href=""http://www.uniprot.org/uniprot/P03952"" target=""_blank"">P03952</a>). The recombinant protein is produced in yeast (<i>Pichia pastoris</i>).The chemical structure shown here was generated using the SMILES from PubChem CID 44152182.",0,0,{NULL}
6962,roflumilast,Synthetic organic,"",Roflumilast is a phosphodiesterase-4 inhibitor.,1,1,{1301}
6967,corticotropin zinc hydroxide,Peptide,"","This peptide is a melanocortin receptor 2 agonist. As a drug, use has been discontinued.",1,1,{283}
6968,filgrastim,Peptide,Included in GtoImmuPdb because of its effects on proliferation and maturation of neutrophils.,"This is a recombinant version of human G-CSF. The peptide is produced in <i>E. coli</i> and is non-glycosylated, whereas the naturally occurring peptide has an O-linked carbohydrate chain attached to Thr<sup>133</sup>. The carbohydrate chain protects the native peptide from degradation by human neutrophil elastase <Reference id=23528/>. Therefore, filgrastim is more quickly degraded and loses biological activity more rapidly in comparison to native G-CSF.<br><br><i><b>Biosimilar drugs: </b></i>The potential for utilising filgrastim biosimilar agents in neutropenia management is discussed in <Reference id=31915/>.  In March 2015, the US FDA approved the filgrastim biosimilar, Zarxio&reg; (filgrastim-sndz) for the same indications as the reference product Neupogen&reg;. This was the first biosimilar product to receive FDA approval. July 2018 saw FDA approval of the biosimilar Nivestym&reg; (filgrastim-aafi), again for all eligible indications of the reference product. In the EU 7 filgrastim biosimilars received marketing authorisation between 2008 and 2014 (Ratiograstim&reg;, Tevagrastim&reg;, Filgrastim Hexal&reg;, Zarzio, Nivestim&reg;, Grastofil&reg; and Accofil&reg;, in order of approval), although some of these have since been withdrawn from the market. In March 2022, the FDA approved filgrastim-ayow (Releuko&reg;, Amneal Pharmaceuticals),",0,0,{NULL}
6971,oprelvekin,Peptide,Oprelvekin is included in GtoImmuPdb because of its effects on platelet production.,"This is a non-glycosylated, recombinant form of human IL-11 produced in <i>E.coli</i>.  Oprelvekin is one amino acid shorter than the endogenous peptide, lacking the amino-terminal proline residue.",1,1,{2311}
6972,anakinra,Peptide,Reduces the action of elevated IL-1 observed in rheumatoid arthritis.,"This drug is a recombinant, nonglycosylated form of the endogenous IL-1 receptor antagonist peptide with an additional methionine at the amino terminus compared to the endogenous peptide.",1,1,{1905}
6974,romiplostim,Peptide,Increases the platelet count in ITP patients <i>via</i> activation of the thrombopoietin receptor to combat the autoimmune destruction of platelets in this disease.,"This drug is a thrombopoietin receptor agonist, although its peptide sequence does not resemble that of the endogenous peptide thrombopoietin. Romiplostim is known as a peptibody, a fusion between the Fc portion of immunoglobulin and a therapeutic peptide. In this case the drug exists as a heterodimer. The carboxy terminal 14 amino acid residues  of this peptibody constitute the thrombopoietin receptor binding domain (single letter amino acid code: IEGPTLRQWLAARA).",1,1,{1722}
7004,C646,Synthetic organic,"C646 inhibits pro-inflammatory gene expression in RAW264.7 murine macrophages and murine precision-cut lung slices, <i>via</i> inhibition of histone deacetylases and modulation of the NF-&kappa;B pathway <Reference id=34144/>.","The structure represented here was drawn from <Reference id=24136/>, with our structure showing the charges on the nitro functional group. However, this molecule is drawn with one unspecified bond in <Reference id=24573/> which matches <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=2871948&loc=ec_rcs"">PubChem CID 2871948</a>.<br>A 2017 article by Dahlin <i>et al.</i> suggests that the thiol-reactivity of C464 brings in to question its activity as a selective HAT inhibitor <Reference id=33784/>, and this is somewhat confirmed by evidence of histone deacetylase inhibition reported in <Reference id=34144/>.",1,1,{2735}
7027,GSK-J1,Synthetic organic,"GSK-J1 reduces lipopolysaccharide-induced proinflammatory cytokine production by human primary macrophages, a process that depends on both JMJD3 and UTX.","GSK-J1 is a catalytic site inhibitor that is somewhat selective for the H3K27me3-specific demethylases KDM6A and 6B (a.k.a. UTX and JMJD3 respectively) <Reference id=24169/>. The compund has also been shown to inhibit H3K4me3/me2 catalysed by KDM5 enzymes <i>in vitro</i> <Reference id=30418/>.<br>This is a compound from the Structural Genomics Consortium's (SGC) <a href=""http://www.thesgc.org/chemical-probes/epigenetics"">Epigenetics Probes Collection</a>.  It  reduces lipopolysaccharide-induced proinflammatory cytokine production by human primary macrophages, a process that depends on both JMJD3 and UTX.",5,5,"{2680,2681,2682,2684,2685}"
7033,molibresib,Synthetic organic,This compound has been shown to have potent antimyeloma activity <Reference id=24180/> and may have immunomodulatory drug potential <Reference id=24181/>.,"I-BET compounds such as molibresib are acetyl histone mimetics.<br><br>According to GSK's pipeline web resource they have terminated development of molibresib in cancer, as their emerging data did not support progression.",4,3,"{1944,1945,2725}"
7044,denileukin diftitox,Peptide,"",Denileukin diftitox is an anti-cancer drug. The drug is a recombinant protein containing peptide sequences of both interleukin-2 and diphtheria toxin <Reference id=23834/><Reference id=23833/>.,0,0,{NULL}
7045,dimethyl fumarate,Synthetic organic,"DMF is converted to an active metabolite that is an inhibitor of the KEAP1-Nrf2 protein-protein interaction, or functional Nrf2 activator. Compounds exhibiting this mechanism of action have anti-inflammatory and cytoprotective activity.",The active metabolite of dimethyl fumarate is <Ligand id=5786/>.,0,0,{NULL}
7048,S-EMCA,Synthetic organic,"Activation of the GPBAR by agonists like S-EMCA (INT-777) elicits anti-inflammtory effects, <i>via</i> a mechanism that leads to inhibition of NLRP3 inflammasome pathway activation <Reference id=35285/>.","S-EMCA (INT-777) is a potent and selective agonist of the G-protein-coupled bile acid receptor TGR5 (gene symbol <i>GPBAR1</i>) which is formally known as the GPBA receptor <Reference id=23849/>. The GPBA receptor was historically identified as a metabolic regulator with roles in energy homeostasis, bile acid homeostasis, and glucose metabolism. More recently additional functions for the GPBA receptor such as regulation of the inflammatory response, cancer and liver regeneration have been described <Reference id=35280/>.",1,1,{37}
7049,teduglutide,Peptide,"The intestinotrophic effects of GLP-2 (<i>e.g.</i> promotion of intestinal growth, reduced epithelial cell apoptosis and inflammation) has led to the evaluation of GLP-2 analogues for the treatment of inflammatory bowel diseases such as Crohn's disease <Reference id=34751/><Reference id=34752/>.","Teduglutide is a glucagon-like peptide-2 (GLP-2) analogue in which position 2 amino acid alanine is replaced by glycine, increasing the peptide's resistance to proteolytic cleavage by dipeptidyl peptidase-4 (DPP-4) <Reference id=23850/>. The chemical structure shown here was generated using the SMILES from PubChem CID 16139605. The intestinotrophic effects of GLP-2 (<i>e.g.</i> promotion of intestinal growth, reduced epithelial cell apoptosis and inflammation) has led to the development of GLP-2 analogues like teduglutide for the treatment of GI disorders such as short bowel syndrome and inflammatory bowel diseases.",1,1,{250}
7059,beclometasone,Synthetic organic,"",Beclometasone is the active form of the prodrug beclometasone dipropionate.,1,1,{625}
7060,amcinonide,Synthetic organic,"",A topically applied corticosteroid.,0,0,{NULL}
7061,betamethasone,Metabolite,"","Marketed medications may contain dipropionate (<i>eg</i> Diprosone&reg; and Diprolene&reg;), sodium phosphate (<i>eg</i> Bentelan&reg;) or valerate (<i>eg</i> Betnovate&reg; and  Celestone&reg;) formulations.",1,1,{625}
7062,clobetasol propionate,Synthetic organic,"","Clobetasol is a highly active, topical corticosteroid.",1,1,{625}
7066,desonide,Synthetic organic,"",Desonide is a corticosteroid.,0,0,{NULL}
7067,desoximetasone,Metabolite,"",Desoximetasone is a corticosteroid.,1,1,{625}
7068,diflorasone diacetate,Synthetic organic,"",Diflorasone is a corticosteroid.,1,1,{625}
7070,dyphylline,Metabolite,"",Dyphylline is a bronchodilator and vasodilator.,0,0,{NULL}
7075,flumethasone pivalate,Synthetic organic,"",Flumethasone pivalate is a corticosteroid.,0,0,{NULL}
7076,flunisolide,Synthetic organic,"Flunisolide is a corticosteroid, anti-asthma drug.",Flunisolide is a corticosteroid.,1,1,{625}
7077,fluocinolone acetonide,Synthetic organic,"",Fluocinolone acetonide is a corticosteroid.,1,1,{625}
7078,fluocinonide,Synthetic organic,"",Fluocinonide is a corticosteroid.,1,1,{625}
7079,fluorometholone,Synthetic organic,"",Fluorometholone is a corticosteroid.,1,1,{625}
7080,fluticasone propionate,Synthetic organic,A corticosteroid available over-the-counter in some anti-allergy medications.,"Fluticasone propionate is a corticosteroid, high affinity and selective glucocorticoid receptor agonist.",4,3,"{625,626,627}"
7085,loteprednol etabonate,Metabolite,Loteprednol is a steroidal GR agonist that is used clinically for its anti-inflammatory action. It is most frequently used as a topically administered opthalmic suspension to treat post-operative inflammation and pain following ocular surgery.,Loteprednol is a corticosteroid.,0,0,{NULL}
7086,medrysone,Metabolite,"Medrysone is a corticosteroid, with use in ocular inflammation.",Medrysone is a corticosteroid.,0,0,{NULL}
7088,methylprednisolone,Metabolite,Methylprednisolone is a commonly used corticosteroid.,"Methylprednisolone is a corticosteroid. <br>Marketed formulations may contain methylprednisolone acetate (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=5877&loc=ec_rcs"" target=""_blank"">PubChem CID 5877</a>).<br> Methylprednisolone has been reported to activate the TRPC5 ion channel <Reference id=37288/>. Methylprednisolone-induced activation of TRPC5 is long lasting, reversible and sensitive to the TRPC5 inhibitor <Ligand id=10285/> <Reference id=37288/>.",2,2,"{490,625}"
7096,prednisone,Synthetic organic,Prednisone is an anti-inflammatory corticosteroid drug.,Prednisone is a synthetic corticosteroid.,1,1,{625}
7099,rimexolone,Metabolite,Rimexolone is an anti-inflammatory corticosteroid drug used in ocular inflammation.,Rimexolone  is a corticosteroid.,0,0,{NULL}
7113,amlexanox,Synthetic organic,"Despite exhibiting clinically relevant antiinflammatory actions, amlexanox has an unclear mechanism of action.","Amlexanox has anti-inflammatory <Reference id=24021/>, antiallergic and immunomodulatory actions <Reference id=24024/>. Proposed to inhibit IKK&delta; and TBK1, albeit with low potency <Reference id=33166/>.",2,2,"{2040,2237}"
7119,azatadine,Synthetic organic,Azatadine is an anti-histamine.,Azatadine is a first-generation antihistamine and anticholinergic drug. Its marketing has been discontinued in many countries as its use has largely been repleaced by newer and more effective alternatives.,0,0,{NULL}
7120,azathioprine,Synthetic organic,"","Azathioprine is an immunosuppressive antimetabolite. The active drug is believed to be <Ligand id=7226/>. <br>Marketed formulations may contain azathioprine sodium (PubChem <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=23678403&loc=ec_rcs"" target=""_blank"">CID 23678403</a>).",0,0,{NULL}
7131,bromfenac,Synthetic organic,Bromfenac is a NSAID.,"Bromfenac is a nonsteroidal anti-inflammatory drug (NSAID).<br>Marketed formulations may contain bromfenac sodium (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=23693301&loc=ec_rcs"" target=""_blank"">PubChem CID 23693301</a>).",1,1,{1375}
7141,carprofen,Synthetic organic,Carprofen is a NSAID.,"Carprofen is a non-steroidal anti-inflammatory drug (NSAID), although it is no longer marketed for human use and now seems to be used exclusively by vets.",1,1,{1376}
7157,desloratadine,Synthetic organic,"Desloratadine is a commonly used anti-histamine drug, often available OTC in anti-allergy and hayfever medications.",Desloratadine is a tricyclic H<sub>1</sub>-antihistamine. It is the major metabolite of <Ligand id=7216/>.,1,1,{262}
7162,diflunisal,Synthetic organic,"",Diflunisal is a nonsteroidal anti-inflammatory drug (NSAID),1,1,{2603}
7165,diphenylpyraline,Synthetic organic,Diphenylpyraline is an anti-histamine drug.,Diphenylpyraline is a first-generation diphenylpiperidine antihistamine with anticholinergic effects.,0,0,{NULL}
7176,epinastine,Synthetic organic,Epinastine is a histamine H<sub>1</sub> receptor antagonist.,Epinastine is an antihistamine.,1,1,{262}
7185,etodolac,Synthetic organic,"",Etodolac is a nonsteroidal anti-inflammatory drug (NSAID).,1,1,{1376}
7189,fluvoxamine,Synthetic organic,"Fluvoxamine acts as a nanomolar inhibitor of the &sigma;1 receptor <Reference id=36989/>, and has been shown to reduce &sigma;1-mediated inflammatory responses in human peripheral blood cells and in mouse models of inflammation and sepsis <Reference id=36988/>.","Fluvoxamine is an antidepressant belonging to the selective serotonin reuptake inhibitor (SSRI) drug group.<br>Marketed formulations may contain fluvoxamine maleate (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=9560989&loc=ec_rcs"" target=""_blank"">PubChem CID 9560989</a>).<br><br><b>SARS-CoV-2 and COVID-19:</b> Evidence that is emerging from randomised, placebo-controlled clinical trials <Reference id=43142/> suggests that fluvoxamine may offer potential as a therapuetic for non-hospitalised COVID-19 patients. Multiple fluvoxamine mechanisms of action may be at play <Reference id=43141/>, and much remains to clarified about the patients who would benefit most, efficacy in infections with different SARS-CoV-2 variants, and whether fluvoxamine's effect occurs in addition to the benefit demonstrated by other therapies.",3,2,"{928,2552}"
7198,hydroxychloroquine,Synthetic organic,"Antagonism of TOLL-like receptors TLR7 and TLR9 is likely related to the anti-inflammatory action of this drug, as these receptors have been implicated in initiating the inflammatory reaction to 'self' molecules <Reference id=23953/>.","Hydroxychloroquine (HCQ) is a 4-aminoquinoline and used primarily as an antimalarial drug.<br>The approved drug is a racemic mixture and we show the chemical structure without stereochemistry to represent the mixture. The non-isomeric structure is also represented in the PubChem, ChEMBL and ChEBI entries listed in the links table below, while the two enantiomers forming the racemate are represented by <a href=""https://pubchem.ncbi.nlm.nih.gov/compound/178395"" target=""_blank"">PubChem CID 178395</a> and <a href=""https://pubchem.ncbi.nlm.nih.gov/compound/178396"" target=""_blank"">PubChem CID 178396</a>.<br>The marketed formulations contain hydroxychloroquine sulfate (<a href=""https://pubchem.ncbi.nlm.nih.gov/compound/12947"" target=""_blank"">PubChem CID 3044369</a>).<br><br><i><b>Activity at non-malarial protein targets:</b></i><br>Although this drug has direct effects on survival of the malaria parasite it also appears to be an antagonist of two of the human TOLL-like receptors (<i>TLR7</i> and <i>TLR9</i>). Antagonism of these receptors is likely related to the anti-inflammatory action of this drug in auto-immune diseases. Some patients with systemic lupus erythematosus (SLE) and rheumatoid arthritis are prescribed HCQ <Reference id=40133/>.   <br><br><i><b>Activity against SARS-CoV-2:</b></i><br>Hydroxychloroquine exhibits <i>in vitro</i> antiviral activity against both the original SARS coronavirus (SARS-CoV) <Reference id=38969/> and SARS-CoV-2 which emerged in 2019 <Reference id=38970/>.   Extreme caution must be taken when condisering using hydroxychloroquine (HCQ) as it has severe cardiac adverse effects, and in addition its distribution to lung tissue is unknown. There was much hype around repositioning HCQ to treat COVID-19. But this was based on preliminary evidence from a cohort of COVID-19 patients in a VERY small study <Reference id=40131/> and anecdotal evidence that patients taking HCQ for other diseases fared better if they developed COVID-19. There was also a lot of controversy around some of the larger scale trials, particularly of how they were carried out, and/or how they were reported or published. Results from subsequent well run, well powered, large scale RCTs does not support any clinical benefit from HCQ in COVID-19 patients. HCQ may even pose an acceptable risk of harm in COVID19 patients <Reference id=40134/>. Derek Lowe's 'In the PIPELINE' blog (<a href=""https://bit.ly/31C7DT1"" target=""_blank"">https://bit.ly/31C7DT1</a>) provides a systematic and considered anaylsis of the (lack of) potential for hydroxychloroquine/chloroquine for COVID-19.",9,2,"{1757,1759,NULL}"
7199,hydroxyzine,Synthetic organic,Hydroxyzine an anti-histamine with a strong sedative effect.,"Hydroxyzine is a first-generation diphenylmethane and piperazine class antihistamine. Second-generation antihistamine <Ligand id=1222/> is one of the metabolites of hydroxyzine, but cetirizine differs in that it appears not to cross the blood-brain barrier to any significant level.",1,1,{262}
7205,isoetarine,Synthetic organic,"",Isoetharine is a bronchodilator. Note that the US FDA approved drug is isoetharine.,0,0,{NULL}
7216,loratadine,Synthetic organic,"Loratadine is a commonly used anti-histamine drug, often available OTC in anti-allergy and hayfever medications.",Loratidine is an antihistamine; peripheral H<sub>1</sub> receptor antagonist; antiallergic agent.,3,3,"{262,508,940}"
7219,meclofenamic acid,Synthetic organic,Meclofenamic acid is a NSAID.,Meclofenamic acid is a non-steroidal anti-inflammatory drug (NSAID).,3,3,"{496,1375,1376}"
7220,meloxicam,Synthetic organic,"",Meloxicam is a non-steroidal anti-inflammatory drug (NSAID) with analgesic and antipyretic actions.,2,2,"{1375,1376}"
7237,alimemazine,Synthetic organic,Alimemazine is an anti-histamine drug.,Alimemazine is a phenothiazine derivative antihistamine.,1,1,{262}
7245,nabumetone,Synthetic organic,"","Nabumetone is a non-steroidal anti-inflammatory drug (NSAID). Nabumetone is a prodrug metabilosed to the active component, 6-methoxy-2-naphthylacetic acid (6MNA; <a href=""https://www.ebi.ac.uk/chembl/compound/inspect/CHEMBL1105"">CHEMBL1105</a>)",0,0,{NULL}
7249,olopatadine,Synthetic organic,Olopatadine is a histamine H<sub>1</sub> receptor antagonist.,"Olopatadine is an antihistamine.<br>Marketed formulations may contain olopatadine hydrochloride (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=5282402&loc=ec_rcs"" target=""_blank"">PubChem CID 5282402</a>).",0,0,{NULL}
7252,oxaprozin,Synthetic organic,"",Oxaprozin is a nonsteroidal anti-inflammatory drug (NSAID).,3,3,"{1375,1376,2970}"
7264,penicillamine,Synthetic organic,"",Penicillamine is a chelating agent and an immunosuppressant.,0,0,{NULL}
7270,phenylbutazone,Synthetic organic,An NSAID used only in verterinary medicine.,"Phenylbutazone was historically used as a nonsteroidal anti-inflammatory drug (NSAID). Although no longer approved for use in humans, this compound is widely used in animals to reduce muscular damage and inflammation.  More recently, phenylbutazone, or 'bute', found notoriety as an illegal contaminant found in some meat samples tested in the European horse meat scandal of 2013. The UK Foods Standards Agency issued <a href=""http://www.food.gov.uk/enforcement/monitoring/horse-meat/horse-meat-consumer-advice/#.UxmZW2dFWYk""> this statement</a> regarding bute contamination.",2,2,"{1375,1376}"
7273,piroxicam,Synthetic organic,Piroxicam is a NSAID.,"Piroxicam is a nonsteroidal anti-inflammatory drug (NSAID) with analgesic and antipyretic activity.<br>Drug formulations contain &beta;-cyclodextrin to increase bioavailability <i>eg</i> piroxicam betadex  has <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=54723875&loc=ec_rcs"" target=""_blank"">PubChem CID 54723875</a>.",2,2,"{1375,1376}"
7298,suprofen,Synthetic organic,Suprofen is a NSAID.,Suprofen is a nonsteroidal anti-inflammatory drug (NSAID) with analgesic and antipyretic activity.,2,2,"{1375,1376}"
7311,tolmetin,Synthetic organic,"","Tolmetin is a nonsteroidal anti-inflammatory drug (NSAID) with analgesic and antipyretic activity.<br>Marketed formulations may contain tolmetin sodium (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=23665411&loc=ec_rcs"" target=""_blank"">PubChem CID 23665411</a>).",0,0,{NULL}
7318,tripelennamine,Synthetic organic,"","Tripelennamine is a first-generation antihistamine. It also has serotonin reuptake inhibitor (SRI) activity, and was used as the template molecule in the development of the selective serotonin reuptake inhibitor (SSRI) <Ligand id=7189/>. In addition, tripelennamine has dopamine reuptake inhibitor (DRI) activity.",2,1,{262}
7327,thalidomide,Synthetic organic,Included in GtoImmuPdb for its ability to inhibit TNF&alpha; synthesis.,"Thalidomide is principally an immunomodulatory drug. It inhibits synthesis of TNF&alpha;. Mechanistically, thalidomide binds to cereblon, and this complex recruits substrate proteins for degradation by the ubiquitin system. The lymphoid transcription factors Ikaros (<i>IKZF1</i>) and Aiolos (<i>IKZF3</i>) have been identified as substrates for thalidomide-bound cereblon. More recently another transcription factor, PLZF (<i>ZBTB16</i>), has been reported as a potential thalidomide/cereblon substrate <Reference id=38967/>. Knockdown of Plfz induces skeletal abnormalities in chicken limbs, so thalidomide-targeted degradation of PLZF would be predicted to exhibit similar teratogenic effects.    <br><br><b>SARS-CoV-2 and COVID-19:</b> Thalidomide + low-dose glucocorticoid is being evaluated for efficacy in severe COVID-19 pneumonia (preprint available here <a href=""https://www.preprints.org/manuscript/202002.0395/v1"" target=""_blank"">https://www.preprints.org/manuscript/202002.0395/v1</a>). An alternative approach is examining the combination of thalidomide + celecoxib (which targets NF-&kappa;B to suppress production of inflammatory cytokines; see preprint <a href=""https://www.researchgate.net/publication/339375471_Chemotherapeutic_Strategy_with_Synbiotics_Thalidomide_and_Celecoxib_for_severe_COVID-19_Pneumonia_Association_between_microbiota_chronic_inflammation_and_pneumonia"" target=""_blank"">DOI: 10.13140/RG.2.2.26979.91689</a>).",1,1,{3086}
7331,lenalidomide,Synthetic organic,"Lenalidomide is an immunomodulatory drug that binds the cereblon protein. It alters the substrate specificity of the CRL4<sup>CRBN</sup> E3 ubiquitin ligase, leading to selective ubiquitination and degradation of the lymphoid transcription factors Ikaros (<i>IKZF1</i>) and Aiolos (<i>IKZF3</i>), which ultimately elevates IL-2 production. In addition, casein kinase 1&alpha; (CK1&alpha;; <i>CSNK1A1</i>) is targeted for degradation by lenalidomide <Reference id=38415/><Reference id=38417/>.",Lenalidomide is a derivative of <Ligand id=7327/> with anti-inflammatory and anti-cancer actions.,1,1,{3086}
7335,nivolumab,Antibody,"Nivolumab is an immuno-oncology drug, targeting various cancers <i>via</i> blockade of the PD-1 immune-checkpoint receptor expressed on activated T-cells, monocytes, B-cells, natural killer (NK) T-cells, and dendritic cells <Reference id=30210/>. Checkpoint inhibition is a mechanism of action now widely accepted as efficacious for cancer immunotherapy <Reference id=32661/><Reference id=32662/>.","Nivolumab is an IgG4 kappa immunoglobulin that is selective for PD-1, an immune-checkpoint receptor expressed on activated T-cells, monocytes, B-cells, natural killer (NK) T-cells, and dendritic cells <Reference id=30210/>. This monoclonal is produced in Chinese hamster ovary cells by recombinant DNA technology. Nivolumab is an immuno-oncology drug.<br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record.<br>Sequence analysis of the light and heavy chain variable region peptides of nivolumab shows exact matches with claimed peptide sequences of monoclonal 5C4 contained in patent WO2006121168 <Reference id=27104/>.",1,1,{2760}
7348,pomalidomide,Synthetic organic,Pomalidomide is an immunomodulatory drug that binds the cereblon protein.,Pomalidomide is an analogue of thalidomide with similar immunomodulatory antineoplastic activity.,1,1,{3086}
7351,vortioxetine,Synthetic organic,"Based on data indicating crosstalk between the immune system and depression, vortioxetine was investigated for potential antiinflammatory effects in human immune cells <Reference id=33728/>. Results confirmed that vortioxetine was able to exert immunomodulatory effects on human monocytes and macrophages, an effect achieved by driving polarization of macrophages towards the M2 phenotype.",Vortioxetine is an atypical (multimodal) antidepressant <Reference id=24039/>.,8,8,"{1,2,3,10,11,12,379,928}"
7353,vilanterol,Synthetic organic,"","Vilanterol is an ultra-long-acting &beta;2-adrenoreceptor agonist, belonging to a group of drugs termed ultra-LABAs.",1,1,{29}
7354,umeclidinium,Synthetic organic,"","The compound approved in Anoro Ellipta&reg; is umeclidinium bromide (PubChem <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=11519069"">CID 11519069</a>), and this preparation is documented in the INN record. We display the parent compound here.",5,5,"{13,14,15,16,17}"
7372,apremilast,Synthetic organic,"Apremilast is an orally active pan-PDE4 inhibitor <Reference id=32860/>. It has regulatory effects on innate immunity, principally by reducing TNF-&alpha; production from leukocytes. Apremilast also reduces nitric oxide synthase and IL-23 levels and increases IL-10 levels <Reference id=34279/>.","Apremilast is an oral small molecule phosphodiesterase 4 (PDE4) inhibitor <Reference id=24124/><Reference id=24123/> (additional comment in <Reference id=24122/>). It is selective for PDE4 over other PDE isozymes, but non-selective over PDE4 isoforms <Reference id=32860/>.",4,4,"{1300,1301,1302,1303}"
7376,rilapladib,Synthetic organic,PLA<sub>2</sub>-G7 inhibitors exhibit anti-inflammatory properties that may be relevant in conditions other than atherosclerosis that also have an inflammatory component <Reference id=34191/><Reference id=34202/>.,"Lipoprotein-associated phospholipase A2 (Lp-PLA<sub>2</sub>, PLA<sub>2</sub>-G7) inhibitors such as rilapladib and <Ligand id=6696/> have been evaluated in clinical trials: darapladib for coronary heart disease, and rilapladib for Alzheimer's disease. Compounds of different chemotypes are being explored as tools to further optimise the pharmacological modulation of PLA<sub>2</sub>-G7 as a target for clinical intervention- see also <Ligand id=9796/> (tool compound).",1,1,{1432}
