"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P13861","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1474","18469"
"P43119","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","345","18469"
"P12318","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3190","18469"
"Q9HBX9","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","351","18469"
"Q8WXD0","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","352","18469"
"Q96RJ0","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","364","18469"
"P30518","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","368","18469"
"P41586","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","370","18469"
"P32241","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","371","18469"
"P41587","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","372","18469"
"O60894","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","51","18469"
"O60895","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","52","18469"
"O60896","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","53","18469"
"P07550","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","29","18469"
"P08588","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","28","18469"
"P78536","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1662","18469"
"P31323","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1475","18469"
"Q6W5P4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","302","18469"
"Q08462","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1279","18469"
"P43405","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2230","18469"
"P09958","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2366","18469"
"P10747","GO:0002863","positive regulation of inflammatory response to antigenic stimulus","IEA","2863","18470"
"Q9UNK4","GO:0002864","regulation of acute inflammatory response to antigenic stimulus","ISS","1418","18471"
"Q15761","GO:0002865","negative regulation of acute inflammatory response to antigenic stimulus","IEA","308","18472"
"P21554","GO:0002866","positive regulation of acute inflammatory response to antigenic stimulus","IEA","56","18473"
"O15552","GO:0002879","positive regulation of acute inflammatory response to non-antigenic stimulus","ISS","226","18486"
"O14843","GO:0002879","positive regulation of acute inflammatory response to non-antigenic stimulus","ISS","227","18486"
"P49238","GO:0002881","negative regulation of chronic inflammatory response to non-antigenic stimulus","ISO","74","18488"
"P29275","GO:0002882","positive regulation of chronic inflammatory response to non-antigenic stimulus","IEA","20","18489"
"P32248","GO:0002885","positive regulation of hypersensitivity","ISS","64","18492"
"P48551","GO:0004905","type I interferon receptor activity","IDA","1724","18547"
"P17181","GO:0004905","type I interferon receptor activity","IDA","1723","18547"
"P15260","GO:0004906","interferon-gamma receptor activity","TAS","1725","18548"
"P38484","GO:0004906","interferon-gamma receptor activity","TAS","1726","18548"
"Q9BQI3","GO:0006909","phagocytosis","IEA","2015","18576"
"Q15077","GO:0006909","phagocytosis","ISS","326","18576"
"Q06418","GO:0006909","phagocytosis","IBA","1836","18576"
"P11215","GO:0006909","phagocytosis","IMP","2452","18576"
"Q12866","GO:0006909","phagocytosis","IMP","1837","18576"
"Q8IZY2","GO:0006909","phagocytosis","IEA","762","18576"
"P49279","GO:0006909","phagocytosis","ISS","966","18576"
"P05556","GO:0006909","phagocytosis","ISS","2455","18576"
"P08571","GO:0006909","phagocytosis","TAS","3126","18576"
"P48357","GO:0006909","phagocytosis","IEA","1712","18576"
"P30542","GO:0006909","phagocytosis","TAS","18","18576"
"P30530","GO:0006909","phagocytosis","IDA","1835","18576"
"P42336","GO:0006909","phagocytosis","IEA","2153","18576"
"P42684","GO:0006909","phagocytosis","IMP","1924","18576"
"P08246","GO:0006909","phagocytosis","IBA","2358","18576"
"O60331","GO:0006909","phagocytosis","TAS","2165","18576"
"P08631","GO:0006909","phagocytosis","IMP","2032","18576"
"P08581","GO:0006909","phagocytosis","IBA","1815","18576"
"O00206","GO:0006909","phagocytosis","IDA","1754","18576"
"Q04912","GO:0006909","phagocytosis","IBA","1816","18576"
"P24158","GO:0006909","phagocytosis","IBA","2401","18576"
"P00519","GO:0006909","phagocytosis","IMP","1923","18576"
"Q99755","GO:0006909","phagocytosis","TAS","2164","18576"
"P20701","GO:0006909","phagocytosis","IEA","2451","18576"
"P29274","GO:0006909","phagocytosis","TAS","19","18576"
"P16671","GO:0006910","phagocytosis, recognition","IEA","3104","18577"
"O14514","GO:0006910","phagocytosis, recognition","ISS","174","18577"
"P78324","GO:0006910","phagocytosis, recognition","IDA","2942","18577"
"Q9BXN2","GO:0006910","phagocytosis, recognition","IDA","2927","18577"
"P01854","GO:0006910","phagocytosis, recognition","IBA","2741","18577"
"O95477","GO:0006911","phagocytosis, engulfment","IEA","756","18578"
"P01854","GO:0006911","phagocytosis, engulfment","IBA","2741","18578"
"O14514","GO:0006911","phagocytosis, engulfment","IMP","174","18578"
"P05107","GO:0006911","phagocytosis, engulfment","ISS","2456","18578"
"P78324","GO:0006911","phagocytosis, engulfment","IDA","2942","18578"
"P11215","GO:0006911","phagocytosis, engulfment","ISS","2452","18578"
"P51790","GO:0006911","phagocytosis, engulfment","IMP","702","18578"
"P16671","GO:0006911","phagocytosis, engulfment","TAS","3104","18578"
"P30273","GO:0006911","phagocytosis, engulfment","IEA","2934","18578"
"P22309","GO:0006953","acute-phase response","IEA","2990","18581"
"P00451","GO:0006953","acute-phase response","IEA","2607","18581"
"P40763","GO:0006953","acute-phase response","IEA","2994","18581"
"P02743","GO:0006953","acute-phase response","TAS","2839","18581"
"Q6IA17","GO:0006953","acute-phase response","ISS","2969","18581"
"Q96LB2","GO:0006953","acute-phase response","IEA","156","18581"
"P00734","GO:0006953","acute-phase response","IEA","2362","18581"
"P08887","GO:0006953","acute-phase response","TAS","1708","18581"
"P01589","GO:0006954","inflammatory response","IBA","1695","18582"
"O14931","GO:0006954","inflammatory response","NAS","3141","18582"
"O60603","GO:0006954","inflammatory response","IBA","1752","18582"
"O00206","GO:0006954","inflammatory response","IBA","1754","18582"
"O60602","GO:0006954","inflammatory response","IEA","1755","18582"
"O15455","GO:0006954","inflammatory response","IBA","1753","18582"
"P21730","GO:0006954","inflammatory response","IBA","32","18582"
"Q9P296","GO:0006954","inflammatory response","IBA","33","18582"
"P30556","GO:0006954","inflammatory response","IBA","34","18582"
"Q16666","GO:0006954","inflammatory response","IEA","2924","18582"
"P50052","GO:0006954","inflammatory response","IEA","35","18582"
"P46663","GO:0006954","inflammatory response","IEA","41","18582"
"P30411","GO:0006954","inflammatory response","IC","42","18582"
"O14862","GO:0006954","inflammatory response","IEA","2923","18582"
"P34972","GO:0006954","inflammatory response","IEA","57","18582"
"P32246","GO:0006954","inflammatory response","IBA","58","18582"
"P41597","GO:0006954","inflammatory response","IBA","59","18582"
"P51677","GO:0006954","inflammatory response","IBA","60","18582"
"P51679","GO:0006954","inflammatory response","TAS","61","18582"
"P51681","GO:0006954","inflammatory response","IBA","62","18582"
"Q9Y6Y9","GO:0006954","inflammatory response","IEA","2890","18582"
"P0DMS8","GO:0006954","inflammatory response","TAS","21","18582"
"P32248","GO:0006954","inflammatory response","NAS","64","18582"
"Q15109","GO:0006954","inflammatory response","TAS","2843","18582"
"Q8TDQ0","GO:0006954","inflammatory response","IEA","2940","18582"
"P25025","GO:0006954","inflammatory response","TAS","69","18582"
"P49682","GO:0006954","inflammatory response","IEA","70","18582"
"P61073","GO:0006954","inflammatory response","TAS","71","18582"
"O00574","GO:0006954","inflammatory response","IEA","73","18582"
"P46094","GO:0006954","inflammatory response","TAS","75","18582"
"O00421","GO:0006954","inflammatory response","ISS","78","18582"
"Q99788","GO:0006954","inflammatory response","IBA","79","18582"
"P14902","GO:0006954","inflammatory response","IMP","2829","18582"
"Q13075","GO:0006954","inflammatory response","IEA","2793","18582"
"Q08722","GO:0006954","inflammatory response","IEA","2943","18582"
"Q16853","GO:0006954","inflammatory response","TAS","2767","18582"
"O75388","GO:0006954","inflammatory response","IBA","99","18582"
"Q49SQ1","GO:0006954","inflammatory response","IBA","100","18582"
"Q15743","GO:0006954","inflammatory response","TAS","114","18582"
"Q9UQL6","GO:0006954","inflammatory response","TAS","2660","18582"
"Q5NUL3","GO:0006954","inflammatory response","IEA","127","18582"
"Q8WUI4","GO:0006954","inflammatory response","TAS","2661","18582"
"P56524","GO:0006954","inflammatory response","TAS","2659","18582"
"P48960","GO:0006954","inflammatory response","TAS","177","18582"
"Q9UHX3","GO:0006954","inflammatory response","IEA","183","18582"
"P30542","GO:0006954","inflammatory response","TAS","18","18582"
"O15054","GO:0006954","inflammatory response","IEA","2685","18582"
"Q9UKV0","GO:0006954","inflammatory response","TAS","2620","18582"
"Q99527","GO:0006954","inflammatory response","IEA","221","18582"
"P21462","GO:0006954","inflammatory response","IBA","222","18582"
"P25090","GO:0006954","inflammatory response","IBA","223","18582"
"P25089","GO:0006954","inflammatory response","IBA","224","18582"
"O14843","GO:0006954","inflammatory response","IEA","227","18582"
"Q9NUN7","GO:0006954","inflammatory response","IEA","2470","18582"
"P35367","GO:0006954","inflammatory response","TAS","262","18582"
"Q9H3N8","GO:0006954","inflammatory response","IBA","265","18582"
"Q92485","GO:0006954","inflammatory response","IEA","2519","18582"
"Q15722","GO:0006954","inflammatory response","IBA","267","18582"
"Q9NPC1","GO:0006954","inflammatory response","IBA","268","18582"
"Q9Y271","GO:0006954","inflammatory response","IDA","269","18582"
"Q86VZ5","GO:0006954","inflammatory response","IEA","2520","18582"
"Q99500","GO:0006954","inflammatory response","TAS","277","18582"
"O00590","GO:0006954","inflammatory response","IEA","314","18582"
"Q16570","GO:0006954","inflammatory response","IBA","316","18582"
"Q6ZMG9","GO:0006954","inflammatory response","IEA","2479","18582"
"P25105","GO:0006954","inflammatory response","TAS","334","18582"
"Q13258","GO:0006954","inflammatory response","IBA","338","18582"
"P34995","GO:0006954","inflammatory response","IBA","340","18582"
"P43116","GO:0006954","inflammatory response","IBA","341","18582"
"P43115","GO:0006954","inflammatory response","IBA","342","18582"
"P20701","GO:0006954","inflammatory response","NAS","2451","18582"
"P35408","GO:0006954","inflammatory response","IBA","343","18582"
"P43088","GO:0006954","inflammatory response","IBA","344","18582"
"P43119","GO:0006954","inflammatory response","IBA","345","18582"
"P21731","GO:0006954","inflammatory response","IBA","346","18582"
"P25116","GO:0006954","inflammatory response","ISS","347","18582"
"P18564","GO:0006954","inflammatory response","IEA","2460","18582"
"P55085","GO:0006954","inflammatory response","IEA","348","18582"
"P25103","GO:0006954","inflammatory response","TAS","360","18582"
"O60741","GO:0006954","inflammatory response","IEP","400","18582"
"Q9UL51","GO:0006954","inflammatory response","IEP","401","18582"
"P78508","GO:0006954","inflammatory response","IEP","438","18582"
"Q99572","GO:0006954","inflammatory response","IEA","484","18582"
"Q8NER1","GO:0006954","inflammatory response","IEP","507","18582"
"Q15858","GO:0006954","inflammatory response","IEA","584","18582"
"P06756","GO:0006954","inflammatory response","TAS","2453","18582"
"P05107","GO:0006954","inflammatory response","NAS","2456","18582"
"P37231","GO:0006954","inflammatory response","TAS","595","18582"
"P03952","GO:0006954","inflammatory response","IEA","2379","18582"
"Q96RI1","GO:0006954","inflammatory response","IEA","603","18582"
"P19793","GO:0006954","inflammatory response","IEP","610","18582"
"P41182","GO:0006954","inflammatory response","IEA","2957","18582"
"P34913","GO:0006954","inflammatory response","NAS","2970","18582"
"Q9UNI1","GO:0006954","inflammatory response","IEA","2338","18582"
"O95256","GO:0006954","inflammatory response","TAS","2320","18582"
"Q9Y2C9","GO:0006954","inflammatory response","IBA","1756","18582"
"P36222","GO:0006954","inflammatory response","IEP","2987","18582"
"Q9Y239","GO:0006954","inflammatory response","TAS","1762","18582"
"P40763","GO:0006954","inflammatory response","ISS","2994","18582"
"Q9UP65","GO:0006954","inflammatory response","NAS","1426","18582"
"Q9UNK4","GO:0006954","inflammatory response","TAS","1418","18582"
"Q9Y5S8","GO:0006954","inflammatory response","TAS","3001","18582"
"P04839","GO:0006954","inflammatory response","ISS","3002","18582"
"Q9NPH5","GO:0006954","inflammatory response","TAS","3004","18582"
"Q9NZK7","GO:0006954","inflammatory response","TAS","1419","18582"
"Q9BYH8","GO:0006954","inflammatory response","IEA","3008","18582"
"Q9BXN2","GO:0006954","inflammatory response","IEA","2927","18582"
"Q9NYK1","GO:0006954","inflammatory response","IEA","1757","18582"
"Q9NX02","GO:0006954","inflammatory response","IEA","1769","18582"
"Q9NPH3","GO:0006954","inflammatory response","TAS","1897","18582"
"O00238","GO:0006954","inflammatory response","IEA","1789","18582"
"Q9NR97","GO:0006954","inflammatory response","IEA","1758","18582"
"O00329","GO:0006954","inflammatory response","TAS","2155","18582"
"Q9NR96","GO:0006954","inflammatory response","IEA","1759","18582"
"O14920","GO:0006954","inflammatory response","TAS","2039","18582"
"O15111","GO:0006954","inflammatory response","TAS","1989","18582"
"Q9NR63","GO:0006954","inflammatory response","IEA","1367","18582"
"O43187","GO:0006954","inflammatory response","TAS","2043","18582"
"Q9NPP4","GO:0006954","inflammatory response","ISS","1782","18582"
"Q9NPA2","GO:0006954","inflammatory response","NAS","1647","18582"
"O43353","GO:0006954","inflammatory response","TAS","2190","18582"
"Q9HC73","GO:0006954","inflammatory response","IMP","1704","18582"
"Q9HC29","GO:0006954","inflammatory response","TAS","1763","18582"
"O75582","GO:0006954","inflammatory response","IEA","1523","18582"
"O75676","GO:0006954","inflammatory response","IEA","1524","18582"
"Q9HBI6","GO:0006954","inflammatory response","TAS","1347","18582"
"Q9HB29","GO:0006954","inflammatory response","IEA","1736","18582"
"Q9C000","GO:0006954","inflammatory response","IEA","1768","18582"
"Q9BXR5","GO:0006954","inflammatory response","IBA","1760","18582"
"Q99685","GO:0006954","inflammatory response","TAS","1399","18582"
"P07333","GO:0006954","inflammatory response","TAS","1806","18582"
"Q96P20","GO:0006954","inflammatory response","IMP","1770","18582"
"Q96MN2","GO:0006954","inflammatory response","IEA","1771","18582"
"Q96F46","GO:0006954","inflammatory response","IEA","1738","18582"
"Q92887","GO:0006954","inflammatory response","IEA","780","18582"
"Q8NFR9","GO:0006954","inflammatory response","IEA","1742","18582"
"P08631","GO:0006954","inflammatory response","IEA","2032","18582"
"Q8NAC3","GO:0006954","inflammatory response","IEA","1740","18582"
"P10721","GO:0006954","inflammatory response","ISS","1805","18582"
"Q86W26","GO:0006954","inflammatory response","IEA","1777","18582"
"Q7RTR0","GO:0006954","inflammatory response","IEA","1776","18582"
"Q5VWK5","GO:0006954","inflammatory response","IEA","1717","18582"
"P29317","GO:0006954","inflammatory response","IEA","1822","18582"
"Q15399","GO:0006954","inflammatory response","IBA","1751","18582"
"P30530","GO:0006954","inflammatory response","IEA","1835","18582"
"P31749","GO:0006954","inflammatory response","IEA","1479","18582"
"Q13488","GO:0006954","inflammatory response","IEA","825","18582"
"Q13478","GO:0006954","inflammatory response","IEA","1737","18582"
"Q13093","GO:0006954","inflammatory response","TAS","1432","18582"
"Q08334","GO:0006954","inflammatory response","TAS","1728","18582"
"P45983","GO:0006954","inflammatory response","IDA","1496","18582"
"P46734","GO:0006954","inflammatory response","IEA","2064","18582"
"P48736","GO:0006954","inflammatory response","TAS","2156","18582"
"P49137","GO:0006954","inflammatory response","ISS","2094","18582"
"P78325","GO:0006954","inflammatory response","IDA","1656","18582"
"Q04759","GO:0006954","inflammatory response","IEA","1488","18582"
"P59044","GO:0006954","inflammatory response","IEA","1773","18582"
"Q05513","GO:0006954","inflammatory response","IEA","1491","18582"
"P29274","GO:0006954","inflammatory response","TAS","19","18582"
"P49662","GO:0006954","inflammatory response","IEA","1620","18582"
"P49279","GO:0006954","inflammatory response","ISS","966","18582"
"Q13546","GO:0006954","inflammatory response","IEA","2189","18582"
"P43489","GO:0006954","inflammatory response","IBA","1873","18582"
"Q15139","GO:0006954","inflammatory response","IEA","1489","18582"
"P35354","GO:0006954","inflammatory response","IEA","1376","18582"
"Q16566","GO:0006954","inflammatory response","IEA","1955","18582"
"Q16620","GO:0006954","inflammatory response","IEP","1818","18582"
"P35228","GO:0006954","inflammatory response","TAS","1250","18582"
"P33076","GO:0006954","inflammatory response","IBA","1767","18582"
"Q7Z7A4","GO:0006954","inflammatory response","IMP","2183","18582"
"P25942","GO:0006954","inflammatory response","TAS","1874","18582"
"Q8IU85","GO:0006954","inflammatory response","IEA","1953","18582"
"Q96KG9","GO:0006954","inflammatory response","IMP","2195","18582"
"P24394","GO:0006954","inflammatory response","TAS","1697","18582"
"P23219","GO:0006954","inflammatory response","IEA","1375","18582"
"P20333","GO:0006954","inflammatory response","IEA","1871","18582"
"P19438","GO:0006954","inflammatory response","ISS","1870","18582"
"Q9NYA1","GO:0006954","inflammatory response","IEA","2204","18582"
"Q9UHD2","GO:0006954","inflammatory response","TAS","2237","18582"
"P16444","GO:0006954","inflammatory response","IEA","1393","18582"
"P16050","GO:0006954","inflammatory response","TAS","1388","18582"
"A6NK06","GO:0006954","inflammatory response","IEA","3018","18582"
"P14778","GO:0006954","inflammatory response","IEA","1734","18582"
"P14555","GO:0006954","inflammatory response","IEA","1417","18582"
"Q16236","GO:0006954","inflammatory response","IEA","3057","18582"
"Q01362","GO:0006954","inflammatory response","IEA","2936","18582"
"O95497","GO:0006954","inflammatory response","ISS","3063","18582"
"P0C869","GO:0006954","inflammatory response","NAS","1425","18582"
"P09917","GO:0006954","inflammatory response","IMP","1385","18582"
"P16109","GO:0006954","inflammatory response","IEA","3103","18582"
"P08571","GO:0006954","inflammatory response","IBA","3126","18582"
"Q16581","GO:0006954","inflammatory response","IBA","31","18582"
"P00751","GO:0006957","complement activation, alternative pathway","TAS","2339","18585"
"P00746","GO:0006957","complement activation, alternative pathway","TAS","2842","18585"
"Q08722","GO:0008228","opsonization","IEA","2943","18598"
"Q14289","GO:0010758","regulation of macrophage chemotaxis","ISS","2181","18627"
"P27361","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1494","18628"
"P21730","GO:0010759","positive regulation of macrophage chemotaxis","IEA","32","18628"
"Q16581","GO:0010759","positive regulation of macrophage chemotaxis","IEA","31","18628"
"Q99788","GO:0010759","positive regulation of macrophage chemotaxis","IMP","79","18628"
"Q9HBA0","GO:0010759","positive regulation of macrophage chemotaxis","IEA","510","18628"
"P28482","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1495","18628"
"Q12913","GO:0010759","positive regulation of macrophage chemotaxis","IDA","1858","18628"
"P32248","GO:0010759","positive regulation of macrophage chemotaxis","NAS","64","18628"
"P07333","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1806","18628"
"Q16539","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1499","18628"
"Q05397","GO:0010759","positive regulation of macrophage chemotaxis","IGI","2180","18628"
"P11511","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1362","18629"
"Q9H239","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1650","18629"
"P49682","GO:0010818","T cell chemotaxis","IEA","70","18632"
"P55011","GO:0010818","T cell chemotaxis","IMP","969","18632"
"P32249","GO:0010818","T cell chemotaxis","ISS","81","18632"
"O00329","GO:0010818","T cell chemotaxis","TAS","2155","18632"
"P48736","GO:0010818","T cell chemotaxis","TAS","2156","18632"
"Q9UEW8","GO:0010820","positive regulation of T cell chemotaxis","IMP","2224","18634"
"Q9H4A3","GO:0010820","positive regulation of T cell chemotaxis","IMP","2280","18634"
"P41597","GO:0010820","positive regulation of T cell chemotaxis","ISS","59","18634"
"O95747","GO:0010820","positive regulation of T cell chemotaxis","IMP","2132","18634"
"O14672","GO:0010820","positive regulation of T cell chemotaxis","IMP","1658","18634"
"P78536","GO:0010820","positive regulation of T cell chemotaxis","IMP","1662","18634"
"P32248","GO:0010820","positive regulation of T cell chemotaxis","TAS","64","18634"
"P08571","GO:0016019","peptidoglycan immune receptor activity","TAS","3126","18662"
"Q99062","GO:0030593","neutrophil chemotaxis","IEA","1719","18729"
"P21730","GO:0030593","neutrophil chemotaxis","IEA","32","18729"
"Q9Y2I7","GO:0030593","neutrophil chemotaxis","IDA","2857","18729"
"Q08499","GO:0030593","neutrophil chemotaxis","IEA","1303","18729"
"P43405","GO:0030593","neutrophil chemotaxis","IDA","2230","18729"
"O00329","GO:0030593","neutrophil chemotaxis","TAS","2155","18729"
"P16444","GO:0030593","neutrophil chemotaxis","IEA","1393","18729"
"Q07343","GO:0030593","neutrophil chemotaxis","ISS","1301","18729"
"P48736","GO:0030593","neutrophil chemotaxis","TAS","2156","18729"
"P30273","GO:0030593","neutrophil chemotaxis","IBA","2934","18729"
"P17252","GO:0030593","neutrophil chemotaxis","IMP","1482","18729"
"P56199","GO:0030593","neutrophil chemotaxis","IEA","2437","18729"
"Q13797","GO:0030593","neutrophil chemotaxis","IEA","2448","18729"
"P25025","GO:0030593","neutrophil chemotaxis","IDA","69","18729"
"O60331","GO:0030593","neutrophil chemotaxis","TAS","2165","18729"
"P25024","GO:0030593","neutrophil chemotaxis","IBA","68","18729"
"P05107","GO:0030593","neutrophil chemotaxis","IDA","2456","18729"
"P04054","GO:0030593","neutrophil chemotaxis","ISS","1416","18729"
"P11215","GO:0030593","neutrophil chemotaxis","IMP","2452","18729"
"P62937","GO:0030593","neutrophil chemotaxis","IDA","2751","18729"
"P34972","GO:0030595","leukocyte chemotaxis","IEA","57","18730"
"P21453","GO:0030595","leukocyte chemotaxis","IEA","275","18730"
"P62937","GO:0030595","leukocyte chemotaxis","IMP","2751","18730"
"P32249","GO:0030595","leukocyte chemotaxis","IMP","81","18730"
"P32302","GO:0030595","leukocyte chemotaxis","IEA","72","18730"
"P32246","GO:0030595","leukocyte chemotaxis","IEA","58","18730"
"Q8TDQ0","GO:0030886","negative regulation of myeloid dendritic cell activation","IMP","2940","18736"
"P06729","GO:0030887","positive regulation of myeloid dendritic cell activation","NAS","2600","18737"
"P24530","GO:0031620","regulation of fever generation","IEA","220","18748"
"O14684","GO:0031620","regulation of fever generation","ISS","1377","18748"
"P21554","GO:0031622","positive regulation of fever generation","IEA","56","18750"
"P35354","GO:0031622","positive regulation of fever generation","ISS","1376","18750"
"P47712","GO:0031622","positive regulation of fever generation","IEP","1424","18750"
"P43115","GO:0031622","positive regulation of fever generation","ISS","342","18750"
"P51681","GO:0031622","positive regulation of fever generation","IMP","62","18750"
"P23469","GO:0033003","regulation of mast cell activation","IMP","1854","18954"
"P07948","GO:0033003","regulation of mast cell activation","ISS","2060","18954"
"P34972","GO:0033004","negative regulation of mast cell activation","IEA","57","18955"
"P21554","GO:0033004","negative regulation of mast cell activation","IEA","56","18955"
"P13569","GO:0033005","positive regulation of mast cell activation","ISO","707","18956"
"Q9HC73","GO:0033005","positive regulation of mast cell activation","IMP","1704","18956"
"Q9UGN4","GO:0033007","negative regulation of mast cell activation involved in immune response","IDA","2918","18958"
"P16591","GO:0033007","negative regulation of mast cell activation involved in immune response","ISS","2022","18958"
"Q9NRA0","GO:0033008","positive regulation of mast cell activation involved in immune response","ISS","2205","18959"
"P17405","GO:0034340","response to type I interferon","IDA","2514","19066"
"Q9BYW2","GO:0034340","response to type I interferon","IDA","2702","19066"
"Q14164","GO:0034340","response to type I interferon","IEA","2040","19066"
"P23497","GO:0034340","response to type I interferon","IDA","2777","19066"
"P25942","GO:0034341","response to interferon-gamma","IEA","1874","19067"
"P33076","GO:0034341","response to interferon-gamma","IDA","1767","19067"
"Q5VWK5","GO:0034341","response to interferon-gamma","IDA","1717","19067"
"P19474","GO:0034341","response to interferon-gamma","IDA","2967","19067"
"Q8IWU4","GO:0034341","response to interferon-gamma","IEA","1128","19067"
"P49279","GO:0034341","response to interferon-gamma","ISS","966","19067"
"P04233","GO:0034341","response to interferon-gamma","IDA","2840","19067"
"P23497","GO:0034341","response to interferon-gamma","IDA","2777","19067"
"O15528","GO:0034341","response to interferon-gamma","IDA","1370","19067"
"Q8IU57","GO:0034342","response to type III interferon","ISS","1733","19068"
"P20701","GO:0035683","memory T cell extravasation","IDA","2451","19153"
"P41597","GO:0035696","monocyte extravasation","ISS","59","19160"
"Q08722","GO:0035696","monocyte extravasation","ISS","2943","19160"
"P78324","GO:0035696","monocyte extravasation","ISS","2942","19160"
"P41597","GO:0035705","T-helper 17 cell chemotaxis","ISS","59","19167"
"O95256","GO:0035744","T-helper 1 cell cytokine production","IEA","2320","19182"
"P04062","GO:0035745","T-helper 2 cell cytokine production","IEA","2978","19183"
"Q9HC73","GO:0035745","T-helper 2 cell cytokine production","IDA","1704","19183"
"Q8NI17","GO:0035745","T-helper 2 cell cytokine production","IEA","1710","19183"
"P48736","GO:0035747","natural killer cell chemotaxis","TAS","2156","19185"
"O00329","GO:0035747","natural killer cell chemotaxis","TAS","2155","19185"
"O75881","GO:0035754","B cell chemotaxis","ISS","1355","19186"
"O00329","GO:0035754","B cell chemotaxis","TAS","2155","19186"
"P59046","GO:0036336","dendritic cell migration","IEA","1779","19218"
"P09917","GO:0036336","dendritic cell migration","ISS","1385","19218"
"P08637","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3017","19250"
"P20963","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3142","19250"
"P08238","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2907","19250"
"P12931","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2206","19250"
"P28482","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1495","19250"
"P27361","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1494","19250"
"P42338","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2154","19250"
"Q05397","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2180","19250"
"P07900","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2905","19250"
"Q05655","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1485","19250"
"P27986","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2503","19250"
"P12318","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3190","19250"
"P42336","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2153","19250"
"P07947","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2284","19250"
"P16885","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1408","19250"
"P06241","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2026","19250"
"P00519","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1923","19250"
"Q02156","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1486","19250"
"P53667","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2054","19250"
"Q13153","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2133","19250"
"P07948","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2060","19250"
"P19174","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1407","19250"
"O00459","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2504","19250"
"O60733","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1431","19250"
"O14939","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1434","19250"
"P08631","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2032","19250"
